﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,24.79,24.79,"7,413.65","7,413.65"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,17.38,16.15,"3,151.47","2,819.30"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,13.05,13.05,"1,761.90","1,761.90"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,19.28,19.28,"1,903.66","1,903.66"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,39.53,39.53,"4,053.96","4,053.96"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,15.76,15.76,"3,095.92","3,095.92"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,19.90,19.90,"3,520.42","3,520.42"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,30.98,30.98,"4,937.53","4,937.53"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,24.57,24.57,"1,496.89","1,496.89"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,24.80,24.80,"4,123.74","4,123.74"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,24.81,28.20,124.36,160.56
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,27.32,27.32,"2,337.79","2,337.79"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,40.13,40.13,"2,181.63","2,181.63"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,30.32,30.32,"3,350.41","3,350.41"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-26+00:00,63.61,63.61,219.69,219.69
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,43.41,43.41,684.93,684.93
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,68.41,68.41,882.17,882.17
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,31.44,31.44,"1,580.49","1,580.49"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,44.67,44.67,545.69,545.69
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,54.39,54.39,573.37,573.37
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,32.25,32.25,59.58,59.58
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-17+00:00,49.05,49.05,"1,974.76","1,974.76"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,27.04,27.04,"2,031.29","2,031.29"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,23.92,23.92,"8,135.56","8,135.56"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,19.50,19.31,"3,501.21","4,303.07"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,28.85,28.85,"1,627.72","1,627.72"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,39.56,39.56,"1,662.74","1,662.74"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,19.62,19.62,"1,428.92","1,428.92"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,47.71,47.71,"1,431.84","1,431.84"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,26.99,26.99,"3,555.90","3,555.90"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,24.35,24.35,"1,473.20","1,473.20"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,17.38,17.38,"1,629.92","1,629.92"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,17.75,17.75,"2,184.41","2,184.41"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,32.19,32.19,"1,874.45","1,874.45"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,14.86,14.86,145.97,145.97
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,18.81,18.81,72.12,72.12
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,23.11,23.11,48.66,48.66
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,18.21,18.21,107.65,107.65
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,21.48,21.48,"2,146.29","2,146.29"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,15.94,15.94,"3,405.26","3,405.26"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,21.42,21.42,"2,422.40","2,422.40"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,18.53,18.53,"2,630.77","2,630.77"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,14.51,14.51,"2,492.07","2,492.07"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,27.32,27.32,"7,499.67","7,499.67"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,23.94,23.62,"3,153.19","2,889.77"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,13.26,13.26,"1,780.27","1,780.27"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,25.27,25.27,"1,942.99","1,942.99"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,56.84,56.84,"4,148.13","4,148.13"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,23.68,23.68,"3,121.85","3,121.85"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,36.52,36.52,"3,577.58","3,577.58"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,40.11,40.11,"4,900.42","4,900.42"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,31.92,31.92,"1,486.22","1,486.22"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,25.43,25.43,404.99,404.99
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,26.31,26.31,"4,171.45","4,171.45"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,23.35,23.35,134.45,134.45
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,17.22,17.22,"2,381.27","2,381.27"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,22.54,22.54,"8,184.80","8,184.80"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,29.65,29.65,"2,271.81","2,366.87"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,32.60,32.60,"1,668.77","1,668.77"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,25.49,25.49,"1,705.43","1,705.43"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,34.34,34.34,"1,443.40","1,443.40"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,24.32,24.32,"1,483.57","1,483.57"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,39.19,47.92,"3,302.12","2,290.57"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,18.56,18.56,"1,504.43","1,504.43"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,23.92,23.92,"1,668.44","1,668.44"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,26.02,26.02,"2,204.18","2,204.18"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,25.35,25.35,"1,979.15","1,979.15"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,23.95,23.95,105.78,105.78
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,25.35,25.35,58.43,58.43
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,23.15,23.15,470.37,470.37
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.86,17.86,126.57,126.57
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,17.30,17.30,"2,206.16","2,206.16"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,24.79,24.79,"3,432.20","3,432.20"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,18.10,18.10,"2,467.53","2,467.53"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,18.52,18.52,"2,696.47","2,696.47"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,22.50,22.50,"2,521.66","2,521.66"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,28.41,28.41,"7,652.66","7,652.66"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,21.45,21.95,"3,051.74","2,510.60"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,17.08,19.25,794.45,55.88
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,23.49,23.49,"1,968.66","1,968.66"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,38.93,38.93,"4,236.80","4,236.80"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,75.91,75.91,"3,175.73","3,175.73"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,23.08,23.08,"3,661.28","3,661.28"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,30.08,30.08,"1,452.03",278.03
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,26.66,26.66,"1,513.60","1,513.60"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,25.80,25.80,"4,197.88","4,197.88"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,22.20,22.20,157.07,157.07
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,18.38,18.38,"2,407.86","2,407.86"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,27.81,27.81,"8,218.50","8,218.50"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,40.00,40.00,"3,618.96","3,618.96"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,36.22,36.22,"1,707.17","1,707.17"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,17.50,17.50,"1,735.34","1,735.34"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,74.78,74.78,"1,481.55","1,481.55"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,25.50,25.50,"1,523.03","1,523.03"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,21.02,21.02,"3,726.67","3,726.67"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,17.16,17.16,"1,526.49","1,526.49"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,21.35,21.35,50.83,50.83
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,17.75,17.75,"2,240.27","2,240.27"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,33.76,43.64,"2,437.89","3,634.36"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,43.13,43.13,94.82,94.82
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,30.15,30.15,68.16,68.16
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.48,17.48,140.72,140.72
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,15.99,15.99,"2,193.67","2,193.67"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,27.03,27.03,266.34,266.34
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,20.86,20.86,"2,483.40","2,483.40"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,26.95,26.95,"2,725.98","2,725.98"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,17.87,17.87,"2,551.10","2,551.10"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,75.47,75.47,"7,735.25","7,735.25"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,19.44,19.44,"3,837.74","3,837.74"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,23.23,23.23,106.03,106.03
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,25.31,25.31,"2,006.51","2,006.51"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,19.94,19.94,"4,227.64","4,227.64"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,20.57,20.57,"3,263.39","3,263.39"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,35.57,35.57,"3,718.57","3,718.57"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,27.11,27.11,"5,386.72","5,386.72"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,24.07,24.07,"1,538.40","1,538.40"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,18.74,18.74,"4,162.60","4,162.60"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,29.28,35.17,183.36,174.92
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,19.45,19.45,"2,406.45","2,406.45"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,49.54,49.54,"8,250.97","8,250.97"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,53.01,72.56,"3,927.34","4,590.78"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,28.25,28.25,"1,745.34","1,745.34"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,38.37,38.37,"1,773.20","1,773.20"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,22.57,22.57,"1,546.39","1,546.39"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,21.06,21.06,"1,556.85","1,556.85"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,55.57,23.20,"2,073.18","2,441.33"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,22.48,22.48,"1,553.00","1,553.00"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,23.81,23.81,"1,745.10","1,745.10"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,28.08,28.08,"2,315.16","2,315.16"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,23.88,23.88,"1,850.45","1,850.45"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,19.05,19.05,120.76,120.76
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,18.41,18.41,86.20,86.20
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,16.09,16.09,144.05,144.05
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,17.29,17.29,"2,213.29","2,213.29"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,27.33,27.33,"3,857.40","3,857.40"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,16.48,16.48,"2,448.54","2,448.54"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,25.51,25.51,"2,845.87","2,845.87"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,21.22,21.22,"2,322.10","2,322.10"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,22.94,22.94,"7,836.47","7,836.47"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,21.97,23.56,"3,082.85","2,553.89"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,19.28,19.28,75.25,75.25
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,23.31,23.31,"2,039.30","2,039.30"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,34.25,34.25,"4,278.71","4,278.71"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,16.67,16.67,"3,328.65","3,328.65"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,30.06,30.06,"3,829.20","3,829.20"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,21.06,21.06,"5,485.59","5,485.59"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,25.68,25.68,"1,572.20","1,572.20"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,26.14,26.14,"3,617.64","3,617.64"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,32.06,36.82,164.29,165.29
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,24.30,24.30,"2,363.60","2,363.60"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,17.96,17.96,77.51,77.51
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,24.30,24.30,"8,306.71","8,306.71"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,30.33,30.33,"3,730.43","3,730.43"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,29.42,29.42,"1,791.13","1,791.13"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,39.70,50.68,740.76,124.47
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,20.37,20.37,"1,573.72","1,573.72"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,21.98,21.98,"1,594.24","1,594.24"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,22.30,22.30,"3,808.97","3,808.97"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,17.58,17.58,"1,205.88","1,205.88"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,26.57,26.57,"1,761.39","1,761.39"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,23.93,23.93,"2,330.88","2,330.88"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,29.63,29.63,"1,849.22","1,849.22"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,23.53,23.53,124.48,124.48
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,26.24,26.24,122.87,122.87
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,16.97,16.97,132.48,132.48
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,22.25,22.25,"2,239.32","2,239.32"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,15.56,15.56,"3,928.71","3,928.71"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,15.56,15.56,"2,451.21","2,451.21"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,27.76,27.76,"2,907.02","2,907.02"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,21.73,21.73,"2,338.53","2,338.53"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,116.38,116.38,"7,892.53","7,892.53"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,20.62,21.03,"3,068.25","2,438.73"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,15.83,15.83,"1,781.12","1,781.12"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,16.19,16.19,"2,073.27","2,073.27"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,27.38,27.38,"4,341.78","4,341.78"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,19.67,19.67,"3,358.68","3,358.68"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,44.30,44.30,"3,903.32","3,903.32"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,52.82,52.82,"5,644.05","5,644.05"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,28.44,28.44,"1,599.11","1,599.11"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,35.27,35.27,"3,725.87","3,725.87"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,15.84,15.84,151.32,158.31
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,19.39,19.39,"2,440.82","2,440.82"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,23.68,23.68,902.73,902.73
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,24.54,24.54,"8,351.21","8,351.21"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,30.28,30.28,"3,787.96","3,787.96"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,26.64,26.64,"1,822.82","1,822.82"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,16.86,16.86,"1,848.93","1,848.93"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,31.54,31.54,258.41,258.41
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,25.62,25.62,"1,615.03","1,615.03"
