InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,819",0,0,589.5,589.5,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,889,0,0,374,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"9,273",0,0,768.5,768.5,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,766,0,0,324,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,425,0,0,181,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,711,0,0,301,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,580",0,0,333,333,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,902",0,0,824,824,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,505",0,0,1056,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,906",0,0,801,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,478",0,0,1042,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,571",0,0,1081,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,141",0,0,480,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"41,142",0,0,8649,8649,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,311",0,0,276,276,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,386",0,0,1005,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,763,0,0,320,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,004",0,0,2102,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,703",0,0,2400,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,760,0,0,320,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"16,725",0,0,3524,3524,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,558,0,0,236,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,831,0,0,351,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,632",0,0,680,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,304",0,0,960,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,3,6,"5,163",0,0,652,652,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,042",0,0,1280,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,910",0,0,792,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,206,0,0,86,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"22,133",0,0,4568,4568,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,"1,146",0,0,238.5,238.5,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,215",0,0,320,320,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,085",0,0,642.5,642.5,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"9,433",0,0,687,687,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,155",0,0,892,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,569",0,0,647,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,738,0,0,304,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,907",0,0,784,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"13,425",0,0,381,381,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,874",0,0,589.5,589.5,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,905,0,0,374,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"9,379",0,0,768.5,768.5,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,774,0,0,324,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,430,0,0,181,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,720,0,0,301,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,602",0,0,333,333,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,953",0,0,824,824,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,536",0,0,1056,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,932",0,0,801,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,510",0,0,1042,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,608",0,0,1081,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,175",0,0,480,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"41,757",0,0,8649,8649,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,3,4,"1,329",0,0,276,260,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,422",0,0,1005,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,2,4,"2,352",0,0,486,486,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,074",0,0,2102,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,783",0,0,2400,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,771,0,0,320,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"16,957",0,0,3524,3524,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,566,0,0,236,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,843,0,0,351,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,655",0,0,680,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,337",0,0,960,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,487",0,0,617,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,132",0,0,1280,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,935",0,0,792,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,209,0,0,86,N/A,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"22,431",0,0,4568,4568,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,"1,168",0,0,238.5,238.5,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,260",0,0,320,320,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,129",0,0,642.5,642.5,0
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"9,502",0,0,687,687,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,185",0,0,892,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,591",0,0,647,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,748,0,0,304,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,936",0,0,784,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"13,613",0,0,381,381,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,912",0,0,589.5,589.5,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,917,0,0,374,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,5,10,"7,939",0,0,899,899,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,783,0,0,324,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,434,0,0,181,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,729,0,0,301,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,621",0,0,333,333,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,999",0,0,824,824,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,566",0,0,1056,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,954",0,0,801,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,538",0,0,1042,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,637",0,0,1081,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,194",0,0,480,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"42,207",0,0,8649,8649,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,343",0,0,276,276,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,449",0,0,1005,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,783,0,0,320,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,134",0,0,2102,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,845",0,0,2400,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,779,0,0,320,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"17,141",0,0,3524,3524,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,572,0,0,236,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,851,0,0,351,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,646",0,0,680,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,323",0,0,960,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,502",0,0,617,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,116",0,0,1280,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,967",0,0,792,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,214,0,0,86,N/A,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"22,794",0,0,4568,4568,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,131",0,0,311,311,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,306",0,0,320,320,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,189",0,0,642.5,642.5,0
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"9,689",0,0,687,687,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,218",0,0,892,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,615",0,0,647,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,2,2,760,0,0,304,304,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,962",0,0,784,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"13,821",0,0,381,381,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,956",0,0,589.5,589.5,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,931,0,0,374,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"9,619",0,0,768.5,768.5,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,793,0,0,324,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,439,0,0,181,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,738,0,0,301,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,642",0,0,333,333,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,048",0,0,824,824,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,598",0,0,1056,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,978",0,0,801,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,570",0,0,1042,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,669",0,0,1081,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,185",0,0,480,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"42,726",0,0,8649,8649,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,1,2,640,0,0,260,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,479",0,0,1005,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,793,0,0,320,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,197",0,0,2102,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,788,0,0,320,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"17,328",0,0,3524,3524,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,579,0,0,236,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,861,0,0,351,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,707",0,0,680,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,408",0,0,960,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,520",0,0,617,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,154",0,0,1280,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,970",0,0,792,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,214,0,0,86,N/A,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"23,143",0,0,4568,4568,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,180",0,0,311,311,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,353",0,0,320,320,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,207",0,0,642.5,642.5,0
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"9,748",0,0,687,687,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,251",0,0,892,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,640",0,0,647,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,771,0,0,304,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,992",0,0,784,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,037",0,0,381,381,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"3,003",0,0,589.5,589.5,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,944,0,0,374,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,7,12,"9,758",0,0,768.5,638,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,804,0,0,324,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,445,0,0,181,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,746,0,0,301,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,662",0,0,333,333,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,098",0,0,824,824,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,630",0,0,1056,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,003",0,0,801,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,604",0,0,1042,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,702",0,0,1081,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,200",0,0,480,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"44,183",0,0,8649,8649,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,378",0,0,276,276,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,508",0,0,1005,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,803,0,0,320,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,258",0,0,2102,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,796,0,0,320,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,1,2,"2,546",0,0,1023,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"17,510",0,0,3524,3524,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,586,0,0,236,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,871,0,0,351,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,685",0,0,680,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,378",0,0,960,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,575",0,0,617,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,277",0,0,1280,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,2,2,"29,749",0,0,11808,11808,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,997",0,0,792,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,220,0,0,86,N/A,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"23,465",0,0,4568,4568,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,253",0,0,311,311,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,415",0,0,320,320,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,253",0,0,642.5,642.5,0
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"9,906",0,0,687,687,0
