InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,63.47,63.47,"2,322.11","2,322.11"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,29.3,29.3,114.3,114.3
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,22.34,22.34,"3,912.58","3,912.58"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,30.06,30.06,60.92,60.92
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,33.25,33.25,"1,655.88","1,655.88"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,28.89,28.89,"2,150.54","2,150.54"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,45.36,45.36,"1,651.48","1,651.48"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,28.74,28.74,"6,232.65","6,232.65"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,24.93,24.93,"4,202.82","4,202.82"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,35.25,35.25,"1,952.04","1,952.04"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,32.38,32.38,"8,190.26","8,190.26"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,31.09,31.09,"1,899.94","1,899.94"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,28.88,28.88,"2,430.74","2,430.74"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,21.72,21.72,"4,452.83","4,452.83"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,24.84,24.84,"13,644.78","13,644.78"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,32.35,32.35,"3,503.09","3,503.09"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,18.2,18.2,55.92,55.92
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,26.23,26.23,"2,461.79","2,461.79"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,18.01,18.01,"4,725.10","4,725.10"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,26.48,26.48,"3,408.96","3,408.96"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,25.37,25.37,"3,600.53","3,600.53"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,31.13,31.13,"2,401.95","2,401.95"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,28.43,28.43,137.45,137.45
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,39.65,39.65,"3,912.87","3,912.87"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,24.06,24.06,105.42,105.42
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,24.18,24.18,"1,702.84","1,702.84"
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,18.54,18.54,"6,270.62","6,270.62"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,17.09,17.09,"4,223.39","4,223.39"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,23.34,23.34,"1,988.14","1,988.14"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,26.11,26.11,"8,247.54","8,247.54"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,23.66,23.66,"1,966.42","1,966.42"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,26.05,26.05,"2,465.08","2,465.08"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,16.07,16.07,"3,918.27","3,918.27"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,38.8,38.8,"13,737.84","13,737.84"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,22.16,22.16,"3,537.09","3,537.09"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,27.54,27.54,101.31,101.31
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,22.44,22.44,"2,532.55","2,532.55"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,18.93,18.93,"4,776.65","4,776.65"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,20.64,20.64,"3,450.42","3,450.42"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,24.25,24.25,"3,632.10","3,632.10"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,21.42,21.42,"2,370.90","2,370.90"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,31.66,31.66,127.54,127.54
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,29.26,29.26,"3,978.69","3,978.69"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,26.83,26.83,90.14,90.14
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,30.02,30.02,"1,752.01","1,752.01"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,24.38,24.38,"2,020.57","2,020.57"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,18.55,18.55,"1,754.76","1,754.76"
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,26.45,26.45,"6,275.53","6,275.53"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,56.98,56.98,"4,249.53","4,249.53"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,37.29,37.29,"2,026.00","2,026.00"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,29.82,29.82,"8,314.89","8,314.89"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,24.46,24.46,"2,009.12","2,009.12"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,73.09,73.09,"2,491.46","2,491.46"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,19.36,19.36,"3,953.91","3,953.91"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,108.53,108.53,"13,815.62","13,815.62"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,28.47,28.47,"3,539.87","3,539.87"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,29.12,29.12,66.37,66.37
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,16.89,16.89,"2,584.26","2,584.26"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,13.2,13.2,"4,806.03","4,806.03"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,29.45,29.45,"3,519.26","3,519.26"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,18.27,18.27,"3,676.43","3,676.43"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,26.2,26.2,"2,398.11","2,398.11"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,26.45,26.45,185.72,185.72
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,24.96,24.96,"4,015.49","4,015.49"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,25.36,25.36,79.6,79.6
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,26.12,26.12,"1,797.21","1,797.21"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,16.94,16.94,"2,040.70","2,040.70"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,53.49,53.49,"1,894.66","1,894.66"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,26.15,20.55,"3,216.64","3,262.64"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,28.45,28.45,"4,325.66","4,325.66"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,48.85,48.85,279.22,279.22
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,24.71,24.71,"8,395.89","8,395.89"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,30.39,30.39,"2,054.56","2,054.56"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,34.46,34.46,"2,579.00","2,579.00"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,23.78,23.78,"3,972.51","3,972.51"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,31.84,31.84,"13,975.86","13,975.86"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,32.53,32.53,"3,552.35","3,552.35"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,38.93,38.93,75.73,75.73
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,19.27,19.27,"2,618.30","2,618.30"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,27.1,27.1,"4,831.61","4,831.61"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,27.31,27.31,"3,568.61","3,568.61"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,38.13,38.13,"3,695.22","3,695.22"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,49.05,49.05,"2,267.31","2,267.31"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,24.64,24.64,181.3,181.3
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,37.07,37.07,"4,049.77","4,049.77"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,18.4,18.4,72.71,72.71
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,44.59,50.04,"1,723.78","1,350.48"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,18.63,18.63,"2,049.41","2,049.41"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,38.19,38.19,"1,985.41","1,985.41"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,22.64,22.64,"6,385.51","6,385.51"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,20.85,20.85,"4,379.64","4,379.64"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.01,24.01,270.84,270.84
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-15+00:00,28.64,28.64,75.38,75.38
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,25.54,25.54,"8,430.42","8,430.42"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,22.1,22.1,"2,103.31","2,103.31"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,21.89,21.89,"2,624.54","2,624.54"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,43.69,43.69,"3,986.85","3,986.85"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,22.63,22.63,"14,001.76","14,001.76"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,27.74,27.74,"3,578.27","3,578.27"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,45.36,45.36,97.31,97.31
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,27.52,27.52,"2,652.26","2,652.26"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,19.13,19.13,"4,871.55","4,871.55"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,26.08,26.08,"3,605.82","3,605.82"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,17.6,17.6,"3,630.53","3,630.53"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,23.38,23.38,"2,569.60","2,569.60"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,27.53,27.53,73.97,73.97
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,30.13,30.13,"4,091.05","4,091.05"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,27.39,27.39,67.61,67.61
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,161.65,161.65,101.15,101.15
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,27.56,27.56,"1,955.87","1,955.87"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,22.69,22.69,"2,074.73","2,074.73"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,28.81,28.81,"2,029.64","2,029.64"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,30.03,30.03,"6,422.92","6,422.92"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,14.99,14.99,"4,408.93","4,408.93"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.55,24.55,225.22,225.22
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,26.39,26.39,"8,464.55","8,464.55"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,398.58,398.58,"2,139.44","2,139.44"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,40.54,40.54,"2,657.94","2,657.94"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,27.36,27.36,"4,044.52","4,044.52"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,54.61,54.61,"14,045.09","14,045.09"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,26.05,26.05,"3,599.23","3,599.23"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,29.24,29.24,107.18,107.18
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,21.47,21.47,"2,693.61","2,693.61"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,28.16,28.16,"4,909.00","4,909.00"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,29.63,29.63,"3,416.16","3,416.16"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,24.26,24.26,"3,650.87","3,650.87"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,30.42,30.42,"2,608.23","2,608.23"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,31.56,31.56,81.53,81.53
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,26.36,26.36,"4,073.91","4,073.91"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,20.06,20.06,"1,996.05","1,996.05"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.42,26.42,"2,088.59","2,088.59"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,25.08,25.08,"2,060.01","2,060.01"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,19.27,19.27,124.1,124.1
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,24.12,24.12,"4,431.80","4,431.80"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,23.21,23.21,155.22,155.22
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,19.86,19.86,"8,500.93","8,500.93"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,29.85,29.85,"2,549.93","2,549.93"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,21.92,21.92,"2,694.90","2,694.90"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,19.54,19.54,"4,087.47","4,087.47"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,70.61,70.61,"14,193.39","14,193.39"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,37.2,37.2,"3,566.67","3,566.67"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,31.88,31.88,70.09,70.09
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,45.31,45.31,"2,733.83","2,733.83"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,14.34,14.34,75.57,75.57
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,21.17,21.17,"3,524.48","3,524.48"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,26.3,26.3,"3,682.26","3,682.26"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,27.65,27.65,"2,689.77","2,689.77"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,26.1,26.1,66.06,66.06
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,27.26,27.26,"4,116.83","4,116.83"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,53.72,53.72,138.47,138.47
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,23.99,23.99,"2,033.44","2,033.44"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,27.37,27.37,"2,123.00","2,123.00"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,35.81,35.81,"2,086.96","2,086.96"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,15.81,15.81,"6,681.64","6,681.64"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,32.85,32.85,112.4,112.4
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,36.54,36.54,50.35,50.35
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-18+00:00,44.13,44.13,"1,614.97","1,614.97"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,40.19,40.19,69.95,69.95
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-26+00:00,45.49,45.49,163.23,163.23
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,5.65,5.65,147.68,147.68
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,64.46,64.46,"1,844.47","1,844.47"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,52.75,34.81,941.01,"1,551.76"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,38.1,38.1,"1,590.40","1,590.40"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,134.31,134.31,"2,276.86","2,276.86"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,66.12,66.12,716.11,716.11
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,0,0,464.82,565.11
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-05+00:00,29.39,29.39,"4,483.17","4,483.17"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-12+00:00,52.7,52.7,268.81,268.81
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-03+00:00,40.71,40.71,"2,639.68","2,639.68"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-05+00:00,27.7,27.7,"2,105.18","2,105.18"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-08+00:00,28.81,28.81,"14,058.66","14,058.66"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-10+00:00,20.49,20.49,44.32,44.32
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-22+00:00,41.19,41.19,"5,088.71","5,088.71"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-24+00:00,25.22,25.22,"2,988.21","2,988.21"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-25+00:00,23.62,23.62,"3,723.45","3,723.45"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-01+00:00,26.04,26.04,"2,820.64","2,820.64"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-02+00:00,26.55,26.55,60.24,60.24
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-05+00:00,32.39,32.39,45.55,45.55
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-09+00:00,97.13,137.82,733.84,78.68
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-12+00:00,28.12,28.12,"2,469.45","2,469.45"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-18+00:00,48.88,48.88,792.38,792.38
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-24+00:00,41,41,88.93,88.93
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-26+00:00,24.04,24.04,"6,714.50","6,714.50"
UCGIM Float 06/30/23,IT0005199267,ISIN,DTVUFB,CFI,EUR,2021-03-11+00:00,4.14,4.14,300.27,300.27
BTPS 0.65 10/15/23,IT0005215246,ISIN,DBFUFB,CFI,EUR,2021-01-20+00:00,4.58,4.58,117.88,117.88
BTPS 1.45 03/01/36,IT0005402117,ISIN,DBFUFB,CFI,EUR,2021-02-25+00:00,29.92,29.92,76.14,76.14
BTPS 0.9 04/01/31,IT0005422891,ISIN,DBFUFB,CFI,EUR,2021-02-10+00:00,8.66,8.66,97.6,97.6
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-01-25+00:00,6.87,6.87,119.1,119.1
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-01-27+00:00,5.77,5.77,117.66,117.66
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-02-24+00:00,0.71,0.71,50.08,50.08
