InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;20,70;20,70;1.592,41;1.592,41
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;20,87;20,87;1.099,33;1.099,33
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;19,16;19,16;1.137,18;1.137,18
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;71,76;71,76;1.345,14;1.345,14
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;19,23;19,23;1.055,85;1.055,85
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;24,20;24,20;902,00;902,00
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;95,09;95,09;1.291,43;1.291,43
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;46,04;46,04;1.927,02;1.927,02
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;15,28;15,28;1.198,77;1.198,77
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;33,42;33,42;909,72;909,72
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;33,87;17,71;4.770,90;2.002,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;29,30;29,30;1.572,42;1.572,42
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;20,95;20,05;1.389,59;1.234,31
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;20,57;20,57;1.035,11;1.035,11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;75,49;91,11;3.680,75;4.646,98
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;45,44;45,44;1.865,37;1.865,37
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;32,57;32,57;1.070,23;1.070,23
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;32,90;32,90;1.934,10;1.934,10
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;35,38;35,38;2.178,90;2.178,90
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;38,09;41,05;1.630,40;1.450,37
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;47,06;47,06;638,67;638,67
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;25,56;25,56;2.671,96;2.671,96
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;128,12;128,12;394,58;103,20
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;24,44;23,01;1.427,47;947,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;19,74;21,08;1.606,94;1.865,33
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;19,74;21,08;1.606,94;1.865,33
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;21,51;21,23;1.085,02;1.167,84
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;26,95;26,95;322,34;322,34
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;16,83;16,83;705,92;705,92
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;21,73;21,73;1.590,68;1.590,68
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;17,94;17,94;794,48;1.059,30
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;35,91;35,91;1.463,47;1.463,47
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;19,60;19,60;1.645,43;1.645,43
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;26,81;19,29;2.035,68;1.834,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;26,81;19,29;2.035,68;1.834,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;20,90;20,94;2.720,60;2.624,11
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;17,90;18,07;3.762,58;4.037,51
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;16,25;16,25;1.075,44;1.075,44
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;23,17;21,51;701,64;713,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;23,17;21,51;701,64;713,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,01;20,01;2.079,80;2.079,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,01;20,01;2.079,80;2.079,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;20,57;20,63;978,65;409,63
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;31,78;31,78;4.920,32;4.920,32
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;21,84;21,84;1.606,54;1.606,54
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;29,90;26,77;865,01;772,73
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;27,40;27,40;2.485,60;2.485,60
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;24,53;24,53;1.515,81;1.515,81
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;25,43;25,43;2.715,68;2.715,68
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;18,74;18,74;1.612,36;1.612,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;18,27;18,27;1.114,66;1.114,66
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;20,61;20,61;1.135,47;1.135,47
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;24,89;24,89;1.443,18;1.443,18
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;18,38;18,38;1.083,62;1.083,62
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;26,41;26,41;922,94;922,94
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;68,58;68,58;1.396,84;1.396,84
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;18,04;18,04;1.803,39;1.803,39
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;19,40;19,40;1.208,65;1.208,65
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;20,41;20,41;926,75;926,75
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;18,73;19,22;3.782,92;2.028,10
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;16,85;16,85;1.545,63;1.545,63
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;33,57;33,57;1.436,78;1.436,78
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;20,40;20,40;966,05;966,05
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;29,84;29,84;3.106,03;3.106,03
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;78,28;109,90;953,09;830,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;78,28;109,90;953,09;830,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;23,53;23,53;1.115,41;1.115,41
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;31,13;31,13;1.950,09;1.950,09
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;43,18;43,18;2.262,00;2.262,00
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;60,20;41,18;1.630,74;1.506,42
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;25,42;25,42;692,85;692,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;24,58;24,58;2.600,63;2.600,63
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;59,48;59,48;2.762,21;2.762,21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;40,38;44,80;1.302,00;991,00
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;18,17;18,17;1.415,80;1.415,80
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;20,58;22,38;1.679,14;1.881,51
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;20,58;22,38;1.679,14;1.881,51
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;21,44;21,14;1.108,82;1.197,42
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;21,54;21,54;2.003,83;2.003,83
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;20,18;20,18;659,15;659,15
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;17,80;17,80;1.627,18;1.627,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;27,06;28,41;673,18;229,41
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;38,48;38,48;1.494,71;1.494,71
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;25,48;25,48;1.650,35;1.650,35
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;16,76;16,76;552,82;552,82
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;26,75;21,90;2.056,37;1.826,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;26,75;21,90;2.056,37;1.826,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;17,02;17,02;2.111,40;2.111,40
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;20,49;17,44;2.443,90;1.401,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;17,46;17,46;365,50;365,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;20,36;20,36;1.104,11;1.104,11
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;38,04;23,11;715,96;747,28
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;38,04;23,11;715,96;747,28
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;17,51;17,51;2.056,12;2.056,12
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;17,51;17,51;2.056,12;2.056,12
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;20,77;21,21;928,49;577,89
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;54,32;54,32;5.004,94;5.004,94
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;26,60;26,60;1.640,39;1.640,39
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;40,01;40,01;1.727,09;1.727,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;27,09;27,09;2.531,50;2.531,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;23,05;23,05;1.539,40;1.539,40
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;45,93;45,93;2.743,62;2.743,62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;27,02;27,02;1.638,47;1.638,47
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;22,00;22,00;1.156,05;1.156,05
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;23,61;23,61;1.880,62;1.880,62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;38,83;38,83;1.484,90;1.484,90
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;18,94;18,94;1.103,58;1.103,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;16,57;16,57;938,04;938,04
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;41,54;53,23;1.108,71;892,77
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;21,61;21,61;1.842,22;1.842,22
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;20,08;20,08;1.170,46;1.170,46
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;25,01;25,01;959,87;959,87
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;20,70;20,55;3.797,45;2.051,36
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;17,75;17,75;1.517,22;1.517,22
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;20,83;20,83;1.444,41;1.444,41
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;23,31;23,31;977,31;977,31
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;23,79;23,79;3.180,44;3.180,44
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;35,63;35,63;1.337,64;1.684,48
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;35,63;35,63;1.337,64;1.684,48
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;41,66;41,66;1.790,02;1.790,02
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;38,85;38,85;1.962,47;1.962,47
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;43,00;43,00;2.327,18;2.327,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;29,16;28,00;1.744,23;1.629,56
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;20,16;20,16;646,17;646,17
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;23,41;23,41;1.463,50;1.463,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;47,11;47,11;1.905,67;1.905,67
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;19,39;17,32;1.337,48;1.067,60
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;28,50;28,50;1.428,85;1.428,85
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;20,12;17,64;2.035,50;2.009,29
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;20,12;17,64;2.035,50;2.009,29
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;23,25;22,43;1.129,28;1.235,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;22,84;22,84;2.004,21;2.004,21
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;14,48;14,48;589,87;589,87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;24,35;24,35;1.657,69;1.657,69
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;22,79;22,24;553,11;185,57
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;54,71;69,80;519,72;474,53
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;18,90;18,90;1.641,49;1.641,49
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;22,26;21,54;1.920,58;1.780,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;22,26;21,54;1.920,58;1.780,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;19,10;19,10;2.119,34;2.119,34
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;17,58;18,31;3.446,11;3.614,17
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;25,62;25,62;1.122,69;1.122,69
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,06;20,07;870,89;872,84
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,06;20,07;870,89;872,84
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;30,09;30,09;2.077,57;2.077,57
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;30,09;30,09;2.077,57;2.077,57
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;22,46;22,22;1.085,23;623,68
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;37,12;37,12;5.106,96;5.106,96
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;23,16;23,16;1.677,45;1.677,45
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;31,50;31,50;2.077,08;2.077,08
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;29,21;29,21;2.617,78;2.617,78
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;34,92;34,92;1.551,66;1.551,66
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;23,20;23,20;2.792,25;2.792,25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;37,01;37,01;1.644,74;1.644,74
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;25,75;25,75;1.203,20;1.203,20
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;41,55;41,55;1.525,31;1.525,31
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;18,90;18,90;1.132,54;1.132,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;36,52;36,52;1.052,80;1.052,80
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;55,00;66,57;1.270,20;1.482,90
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;16,31;16,31;1.855,29;1.855,29
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;17,41;17,41;1.180,75;1.180,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;18,58;18,58;976,31;976,31
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;27,98;23,35;2.328,02;2.061,15
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;19,92;19,92;1.530,79;1.530,79
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;53,90;53,90;1.473,01;1.473,01
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;21,49;21,49;460,31;460,31
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;28,36;28,36;2.318,85;1.699,93
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;34,69;47,18;2.409,56;2.862,20
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;34,69;47,18;2.409,56;2.862,20
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;56,20;69,39;1.162,29;1.173,27
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;27,56;27,56;2.012,79;2.012,79
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;32,49;32,49;1.428,02;1.558,22
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;37,24;34,73;1.778,55;1.655,60
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;22,60;22,60;323,48;323,48
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;17,87;17,87;637,02;637,02
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;19,04;19,04;1.619,06;1.619,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;29,77;29,77;1.179,48;946,53
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;22,49;24,31;1.515,78;1.074,72
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;20,37;20,37;1.427,84;1.427,84
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;19,08;17,62;2.084,16;2.078,90
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;19,08;17,62;2.084,16;2.078,90
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;21,45;22,57;1.157,25;1.255,42
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;23,22;23,22;2.009,31;2.009,31
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;16,92;16,92;550,78;550,78
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;21,41;21,41;1.685,45;1.685,45
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;18,37;21,22;593,41;761,43
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;35,26;35,26;546,83;546,83
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;21,53;21,53;1.657,93;1.657,93
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;31,96;20,98;1.941,79;1.616,25
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;31,96;20,98;1.941,79;1.616,25
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;21,26;21,26;2.108,53;2.108,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;21,70;22,10;3.395,10;3.447,85
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;17,21;17,21;1.623,47;1.623,47
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,91;20,88;900,02;909,04
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,91;20,88;900,02;909,04
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;16,69;16,69;2.097,34;2.097,34
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;16,69;16,69;2.097,34;2.097,34
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;23,21;18,00;892,70;524,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;25,80;25,80;5.164,02;5.164,02
