﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,228",0,0,480,480,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,885,0,0,352,352,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,907",0,0,2760,2760,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,403,0,0,162,162,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,432",0,0,965,965,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"8,630",0,0,486,486,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2,N/A,N/A,0,0,N/A,2886,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,152",0,0,2373.5,2373.5,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,676",0,0,640,640,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,247",0,0,480,480,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,913,0,0,352,352,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,166",0,0,2760,2760,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,412,0,0,162,162,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,469",0,0,965,965,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"8,739",0,0,486,486,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,141",0,0,2373.5,2373.5,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-26+00:00,2,N/A,N/A,0,0,N/A,15195,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,682",0,0,640,640,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,251",0,0,480,480,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,926,0,0,352,352,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,272",0,0,2760,2760,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,420,0,0,162,162,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,502",0,0,965,965,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"8,964",0,0,486,486,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,370",0,0,2373.5,2373.5,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,681",0,0,640,640,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,3,2,"1,289",0,0,480,640,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,922,0,0,352,352,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,306",0,0,2760,2760,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,419,0,0,162,162,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,490",0,0,965,965,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"9,245",0,0,486,486,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,2,2,"35,733",0,0,13600,13600,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2,N/A,N/A,0,0,N/A,320,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,459",0,0,2373.5,2373.5,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,690",0,0,640,640,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,286",0,0,480,480,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,928,0,0,352,352,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,277",0,0,2760,2760,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,3,2,"32,707",0,0,12530.5,24000,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,422,0,0,162,162,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,2,N/A,N/A,0,0,N/A,96,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,537",0,0,965,965,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2,2,968,0,0,363,363,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,406",0,0,2373.5,2373.5,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,717",0,0,640,640,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,277",0,0,480,480,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,3,3,"33,384",0,0,512,512,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,399",0,0,2760,2760,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
