InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;97,07;2018-04-18T11:36:38.000000+00:00;570;RFQ or Other;None;Voice;97,991
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;97,33;2018-04-19T09:50:43.000000+00:00;279;RFQ or Other;None;Voice;97,9512
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;97,09;2018-04-24T10:00:07.000000+00:00;435;RFQ or Other;None;Voice;97,95955
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;97,41;2018-04-25T10:35:54.000000+00:00;407;RFQ or Other;None;Voice;97,8798
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;97,78;655,126;;;;;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;97,78;2018-04-30T12:42:25.000000+00:00;645;RFQ or Other;None;Voice;98,979683
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;98,23;2018-05-02T09:52:51.000000+00:00;440;RFQ or Other;None;Voice;98,2395
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;97,5;2018-05-03T09:32:25.000000+00:00;305;RFQ or Other;None;Voice;99,458702
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;97,28;2018-05-04T09:41:56.000000+00:00;75;RFQ or Other;None;Voice;98,683617
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;97,13;2018-05-14T10:16:15.000000+00:00;750;RFQ or Other;None;Voice;98,0408
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;96,92;2018-05-15T09:33:28.000000+00:00;861;RFQ or Other;None;Voice;98,0613
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;96,34;2018-05-16T09:55:23.000000+00:00;571;RFQ or Other;None;Voice;97,9355
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;95,53;2018-05-23T09:52:18.000000+00:00;196;RFQ or Other;None;Voice;96,8485
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;95,64;2018-05-24T09:56:14.000000+00:00;6.870;RFQ or Other;None;Voice;96,957497
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;96,7;2018-06-25T10:06:58.000000+00:00;2.850;RFQ or Other;None;Voice;97,30465
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;96,9;2018-06-27T10:23:20.000000+00:00;395;RFQ or Other;None;Voice;97,6139
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;92,1;2018-04-03T12:36:16.000000+00:00;1.170;RFQ or Other;None;Voice;94,9575
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;95,11;2018-04-10T10:28:31.000000+00:00;787;RFQ or Other;None;Voice;96,63745
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;93,75;2018-04-12T10:04:12.000000+00:00;780;RFQ or Other;None;Voice;96,592
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;96,19;2018-04-18T10:05:31.000000+00:00;522;RFQ or Other;None;Voice;96,33
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;96,19;2018-04-18T11:38:32.000000+00:00;570;RFQ or Other;None;Voice;96,33
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;96,49;2018-04-19T09:56:07.000000+00:00;279;RFQ or Other;None;Voice;96,6752
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;96,22;2018-04-24T10:01:28.000000+00:00;435;RFQ or Other;None;Voice;97,6045
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;96,57;2018-04-25T10:36:59.000000+00:00;407;RFQ or Other;None;Voice;96,98655
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;97,04;650,168;;;;;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;97,04;2018-04-30T12:51:17.000000+00:00;645;RFQ or Other;None;Voice;96,55675
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;97,5;2018-05-02T09:54:25.000000+00:00;440;RFQ or Other;None;Voice;97,29115
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;96,99;2018-05-03T09:38:24.000000+00:00;305;RFQ or Other;None;Voice;97,0181
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;96,54;663,2298;;;;;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T09:30:00.000000+00:00;1;0;0;95,02;2018-05-10T10:20:41.000000+00:00;2.133;RFQ or Other;None;Voice;96,6728
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;96,35;2018-05-14T10:18:29.000000+00:00;750;RFQ or Other;None;Voice;96,9618
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;96,15;2018-05-15T09:34:46.000000+00:00;861;RFQ or Other;None;Voice;97,9379
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;95,59;2018-05-16T09:57:23.000000+00:00;571;RFQ or Other;None;Voice;96,2399
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;94,25;2018-05-23T09:54:43.000000+00:00;196;RFQ or Other;None;Voice;94,6677
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;94,35;2018-05-24T10:22:41.000000+00:00;210;RFQ or Other;None;Voice;95,7627
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;95,7;2018-06-25T10:08:14.000000+00:00;2.850;RFQ or Other;None;Voice;95,20155
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;96,07;2018-06-26T09:50:00.000000+00:00;11.070;RFQ or Other;None;Voice;95,488
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;96,02;2018-06-27T10:25:11.000000+00:00;395;RFQ or Other;None;Voice;95,535
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;2018-04-04T13:30:00.000000+00:00;1;0;0;94,17;2018-04-04T14:08:08.000000+00:00;1.000.000;RFQ or Other;None;Voice;94,14965
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;94,5;2018-04-12T10:43:15.000000+00:00;224.000;RFQ or Other;None;Voice;94,4867
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;2018-04-17T11:30:00.000000+00:00;1;0;0;93,73;2018-04-17T12:11:39.000000+00:00;4.400.000;RFQ or Other;None;Voice;93,9468
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;94;2018-04-18T09:35:55.000000+00:00;3.000.000;RFQ or Other;None;Voice;94,0449
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2018-04-23T09:30:00.000000+00:00;1;0;0;93,55;2018-04-23T10:53:46.000000+00:00;989;RFQ or Other;None;Voice;93,65355
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T11:30:00.000000+00:00;1;0;0;94,35;2018-04-25T11:41:51.000000+00:00;25.000;RFQ or Other;None;Electronic;93,92375
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T13:30:00.000000+00:00;1;0;0;94,02;2018-04-25T14:50:44.000000+00:00;3.000.000;RFQ or Other;None;Voice;94,01255
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2018-04-26T09:30:00.000000+00:00;1;0;0;93,95;2018-04-26T09:56:39.000000+00:00;909;RFQ or Other;None;Voice;94,0077
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;94,62;2018-05-02T10:26:17.000000+00:00;2.000.000;RFQ or Other;None;Voice;94,60715
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;94,31;2018-05-02T12:47:38.000000+00:00;1.000.000;RFQ or Other;None;Electronic;94,3564
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;92,9;2018-05-04T10:07:20.000000+00:00;1.000.000;RFQ or Other;None;Electronic;92,8576
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;2018-05-07T09:30:00.000000+00:00;1;0;0;93,3;2018-05-07T11:27:48.000000+00:00;30.000;RFQ or Other;None;Electronic;92,8897
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T11:30:00.000000+00:00;1;0;0;92,9;2018-05-10T12:18:08.000000+00:00;250.000;RFQ or Other;None;Electronic;92,5341
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T13:30:00.000000+00:00;1;0;0;92,7;2018-05-10T14:05:29.000000+00:00;3.000.000;RFQ or Other;None;Voice;92,61815
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;92,91;2018-05-24T12:04:00.000000+00:00;4.721;RFQ or Other;None;Voice;93,10905
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;2018-06-04T09:30:00.000000+00:00;1;0;0;90,45;2018-06-04T10:02:17.000000+00:00;18.218;RFQ or Other;None;Voice;90,81205
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-06+00:00;2018-06-06T11:30:00.000000+00:00;1;0;0;89,85;2018-06-06T13:26:21.000000+00:00;150.000;RFQ or Other;None;Voice;89,4857
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2018-06-21T09:30:00.000000+00:00;1;0;0;90,49;2018-06-21T09:44:55.000000+00:00;1.308;RFQ or Other;None;Voice;90,75785
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;92,55;2018-06-26T10:15:24.000000+00:00;4.500.000;RFQ or Other;None;Voice;92,5747
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T13:30:00.000000+00:00;1;0;0;92,66;2018-06-27T13:54:27.000000+00:00;1.000.000;RFQ or Other;None;Electronic;92,6549
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;90,9;2018-04-03T12:37:30.000000+00:00;1.248;RFQ or Other;None;Voice;93,5383
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;92,6;2018-04-10T10:30:11.000000+00:00;840;RFQ or Other;None;Voice;94,8961
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;92,75;2018-04-12T10:05:59.000000+00:00;832;RFQ or Other;None;Voice;96,697708
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2018-04-13T09:30:00.000000+00:00;1;0;0;92,5;2018-04-13T10:27:19.000000+00:00;1.317;RFQ or Other;None;Voice;94,6835
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;95,18;2018-04-18T10:06:29.000000+00:00;556;RFQ or Other;None;Voice;95,0741
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;95,18;2018-04-18T11:40:25.000000+00:00;608;RFQ or Other;None;Voice;95,0664
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;95,51;2018-04-19T09:59:08.000000+00:00;298;RFQ or Other;None;Voice;95,02215
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;95,22;2018-04-24T10:02:48.000000+00:00;464;RFQ or Other;None;Voice;95,2585
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;95,59;2018-04-25T10:37:58.000000+00:00;434;RFQ or Other;None;Voice;95,3963
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;96,01;2018-04-27T10:04:57.000000+00:00;783;RFQ or Other;None;Voice;96,40235
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;96,17;2018-04-30T09:34:18.000000+00:00;715;RFQ or Other;None;Voice;97,580872
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;96,17;2018-04-30T12:54:05.000000+00:00;688;RFQ or Other;None;Voice;97,580872
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;96,62;2018-05-02T09:54:25.000000+00:00;10.400;RFQ or Other;None;Voice;98,212418
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;96,16;2018-05-03T09:40:51.000000+00:00;432;RFQ or Other;None;Voice;95,38165
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;96,16;348,0992;;;;;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;95,69;2018-05-04T09:33:20.000000+00:00;733;RFQ or Other;None;Voice;97,183609
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T09:30:00.000000+00:00;1;0;0;94,09;2018-05-10T10:22:16.000000+00:00;2.275;RFQ or Other;None;Voice;97,101936
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;95,43;2018-05-14T10:19:40.000000+00:00;800;RFQ or Other;None;Voice;95,87815
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;95,23;2018-05-15T09:35:59.000000+00:00;919;RFQ or Other;None;Voice;97,198174
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;94,73;2018-05-16T09:58:59.000000+00:00;609;RFQ or Other;None;Voice;97,071159
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;92,71;2018-05-23T10:22:02.000000+00:00;210;RFQ or Other;None;Voice;93,839
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;92,92;2018-05-24T10:01:43.000000+00:00;7.328;RFQ or Other;None;Voice;94,266014
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;94,55;2018-06-25T10:10:22.000000+00:00;3.040;RFQ or Other;None;Voice;93,9918
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;95;2018-06-27T10:26:10.000000+00:00;422;RFQ or Other;None;Voice;95,121567
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;89,3;2018-04-03T12:39:01.000000+00:00;1.248;RFQ or Other;None;Voice;92,6004
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;93,08;2018-04-10T10:32:50.000000+00:00;840;RFQ or Other;None;Voice;95,973618
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;91,25;2018-04-12T10:07:43.000000+00:00;832;RFQ or Other;None;Voice;95,515121
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2018-04-13T09:30:00.000000+00:00;1;0;0;91;2018-04-13T10:56:26.000000+00:00;42.400;RFQ or Other;None;Voice;95,704468
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;93,88;2018-04-18T10:07:53.000000+00:00;556;RFQ or Other;None;Voice;93,813
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;93,88;2018-04-18T11:42:43.000000+00:00;608;RFQ or Other;None;Voice;93,8056
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;94,19;2018-04-19T10:02:17.000000+00:00;298;RFQ or Other;None;Voice;95,3835
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;93,88;2018-04-24T10:04:28.000000+00:00;464;RFQ or Other;None;Voice;95,927757
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;94,25;2018-04-25T10:39:02.000000+00:00;434;RFQ or Other;None;Voice;93,8558
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;94,63;2018-04-27T10:06:36.000000+00:00;783;RFQ or Other;None;Voice;94,9949
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;94,78;2018-04-30T09:36:40.000000+00:00;715;RFQ or Other;None;Voice;96,562866
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;94,78;2018-04-30T12:57:07.000000+00:00;688;RFQ or Other;None;Voice;96,562866
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;95,25;2018-05-02T09:52:08.000000+00:00;10.400;RFQ or Other;None;Voice;96,622719
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;94,78;2018-05-03T09:42:44.000000+00:00;432;RFQ or Other;None;Voice;96,583443
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;0;0;94,78;2018-05-03T11:32:17.000000+00:00;362;RFQ or Other;None;Voice;96,583443
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;94,3;2018-05-04T09:34:23.000000+00:00;733;RFQ or Other;None;Voice;95,997833
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;93,99;2018-05-14T10:21:19.000000+00:00;800;RFQ or Other;None;Voice;94,26015
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;93,81;2018-05-15T09:37:44.000000+00:00;919;RFQ or Other;None;Voice;94,2614
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;93,34;2018-05-16T10:01:42.000000+00:00;609;RFQ or Other;None;Voice;94,11285
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;91,35;2018-05-23T10:24:36.000000+00:00;210;RFQ or Other;None;Voice;92,7215
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;91,58;2018-05-24T10:04:12.000000+00:00;7.328;RFQ or Other;None;Voice;93,584473
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;90,9;719,019;;;;;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;93,15;2018-06-25T10:11:37.000000+00:00;3.040;RFQ or Other;None;Voice;93,0485
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;93,54;2018-06-27T10:28:06.000000+00:00;422;RFQ or Other;None;Voice;94,609398
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;87,68;2018-04-03T12:41:25.000000+00:00;1.248;RFQ or Other;None;Voice;91,3801
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;92,45;2018-04-10T10:34:39.000000+00:00;840;RFQ or Other;None;Voice;94,971779
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;90,35;2018-04-12T10:09:15.000000+00:00;832;RFQ or Other;None;Voice;94,564728
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2018-04-13T09:30:00.000000+00:00;1;0;0;90,1;2018-04-13T11:07:33.000000+00:00;42.400;RFQ or Other;None;Voice;92,4815
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;92,88;2018-04-18T10:08:42.000000+00:00;556;RFQ or Other;None;Voice;92,0608
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;92,88;2018-04-18T11:44:36.000000+00:00;608;RFQ or Other;None;Voice;92,1742
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;93,16;2018-04-19T10:04:10.000000+00:00;298;RFQ or Other;None;Voice;91,52735
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;92,83;2018-04-24T10:07:13.000000+00:00;464;RFQ or Other;None;Voice;94,10265
