InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;60,25;60,25;596,13;596,13
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;82,58;82,58;2.728,88;2.728,88
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;28,10;28,10;2.261,77;2.261,77
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;23,47;23,47;4.242,00;4.242,00
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;20,72;19,24;1.523,16;1.332,58
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;20,36;20,36;1.639,96;1.639,96
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;19,96;19,96;1.740,13;1.740,13
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;44,05;21,38;2.263,35;2.146,48
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;23,97;23,97;130,69;130,69
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;31,86;31,86;1.093,04;1.093,04
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;55,69;69,06;1.084,08;1.063,28
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;33,66;33,66;983,92;983,92
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;18,92;18,49;1.210,40;1.377,41
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;20,10;20,10;1.087,27;1.087,27
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;25,53;24,54;4.769,45;6.149,07
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;23,62;23,79;4.524,68;2.786,22
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;23,62;23,62;1.391,70;1.391,70
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;21,82;21,82;2.245,20;2.245,20
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;21,37;20,37;1.536,74;1.843,45
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;22,05;22,05;1.876,11;1.876,11
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;26,51;26,51;655,18;655,18
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;24,86;20,72;3.177,17;3.482,75
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;20,34;20,34;1.104,44;1.104,44
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;53,34;53,34;1.640,56;1.640,56
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;45,29;45,29;213,77;213,77
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;95,96;114,86;1.515,75;1.240,25
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;19,20;19,08;2.064,49;1.903,42
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;17,32;17,32;764,02;764,02
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;23,70;23,70;1.221,49;1.221,49
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;26,84;26,84;1.249,76;1.249,76
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;39,57;39,57;63,05;63,05
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;26,41;26,41;1.397,20;1.397,20
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;14,32;14,32;2.389,69;2.389,69
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;24,90;24,90;2.552,32;2.552,32
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;53,37;53,37;777,21;777,21
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;45,14;45,14;3.415,65;3.415,65
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;18,26;18,26;2.824,39;2.824,39
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;28,84;28,84;2.302,15;2.302,15
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;19,36;19,36;4.264,03;4.264,03
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;23,20;19,52;1.572,56;1.383,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;17,93;17,93;1.697,04;1.697,04
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;22,87;22,87;1.749,58;1.749,58
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;23,57;25,28;2.223,87;1.766,22
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;16,99;16,99;141,89;141,89
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;22,79;22,79;430,47;430,47
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;24,87;27,96;1.071,12;1.436,66
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;23,13;23,13;1.019,03;1.019,03
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;22,83;18,79;825,44;882,07
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;16,79;16,79;1.113,09;1.113,09
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;21,93;21,98;4.607,17;6.172,62
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;19,83;20,49;4.413,73;2.824,28
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;47,38;62,36;1.245,10;844,96
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;18,20;18,20;2.397,45;2.397,45
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;23,65;24,29;1.547,13;1.877,44
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;20,74;20,74;1.920,03;1.920,03
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;30,19;30,19;506,68;506,68
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;21,94;19,61;3.218,29;3.570,97
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;23,22;23,22;1.133,65;1.133,65
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;27,06;27,06;101,62;101,62
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;26,16;26,16;1.632,67;1.632,67
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;22,50;22,50;121,49;121,49
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;44,25;44,25;1.448,98;1.448,98
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;38,82;38,82;377,55;377,55
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;71,40;71,40;1.004,75;1.004,75
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;3,82;3,82;57,13;57,13
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;24,84;24,07;1.009,84;735,05
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;31,88;31,88;361,07;361,07
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;36,58;36,58;208,06;227,17
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;74,05;74,05;55,53;55,53
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;22,36;24,61;408,47;445,35
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;5,00;5,00;72,87;72,87
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;0,65;0,65;45,70;45,70
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;152,00;152,00;4.408,43;4.408,43
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;133,04;133,04;992,42;992,42
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;5,86;5,86;69,75;69,75
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-31+00:00;8,03;8,03;109,60;109,60
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;38,13;38,13;2.241,05;2.241,05
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;49,58;48,91;2.048,18;1.924,48
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;49,07;49,07;798,74;798,74
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;29,86;29,86;1.235,77;1.235,77
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;22,20;22,20;2.212,27;2.212,27
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;26,30;26,30;121,56;121,56
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;25,62;25,62;1.423,38;1.423,38
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;17,64;17,64;1.869,32;1.869,32
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;88,89;111,12;3.155,24;3.911,19
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;47,46;47,46;3.280,72;3.280,72
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;21,85;21,85;2.851,39;2.851,39
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;28,21;28,21;2.347,90;2.347,90
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;18,55;18,55;4.289,54;4.289,54
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;24,48;26,34;1.593,01;1.402,69
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;27,10;27,10;1.726,65;1.726,65
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;23,26;23,26;1.737,78;1.737,78
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;20,83;20,06;2.336,43;2.003,80
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;23,24;23,24;170,02;170,02
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;22,98;22,98;1.916,92;1.916,92
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;20,49;19,12;1.059,99;1.452,02
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;18,29;17,01;833,66;890,81
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;29,96;29,96;1.117,71;1.117,71
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;26,19;27,91;4.424,42;4.339,01
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;29,73;25,88;4.185,32;2.899,65
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;31,62;31,62;1.426,96;1.426,96
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;19,53;19,53;2.428,44;2.428,44
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;31,83;37,91;1.715,62;1.902,98
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;23,40;23,40;1.955,76;1.955,76
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;23,69;23,69;501,97;501,97
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;19,51;18,71;3.243,62;3.603,58
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;76,47;109,43;890,96;266,49
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;34,63;34,63;1.615,09;1.615,09
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;71,60;71,60;1.322,80;1.322,80
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;28,26;28,26;2.321,80;2.321,80
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;22,74;24,78;2.122,51;1.981,35
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;31,45;31,45;899,45;899,45
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;23,53;23,53;1.299,75;1.299,75
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;19,01;19,01;53,20;53,20
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;28,06;28,06;135,98;135,98
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;19,18;19,18;1.416,00;1.416,00
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;18,17;18,17;1.883,77;1.883,77
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;29,13;29,13;2.639,19;2.639,19
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;83,11;112,77;3.764,95;4.893,37
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;19,39;19,39;2.901,78;2.901,78
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;58,82;58,82;2.395,40;2.395,40
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;19,96;19,96;4.318,24;4.318,24
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;18,44;15,19;1.599,90;1.398,52
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;19,29;19,29;1.699,31;1.699,31
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;21,93;21,93;1.590,70;1.590,70
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;26,48;19,18;2.019,40;1.814,51
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;29,66;29,66;1.925,87;1.925,87
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;54,97;25,24;716,45;605,32
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;20,73;21,26;833,37;906,49
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;20,89;20,89;1.164,16;1.164,16
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;22,27;22,54;4.895,96;6.335,92
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;29,25;20,37;4.557,08;2.929,53
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;52,12;63,98;1.584,42;1.947,12
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;18,08;18,08;2.445,38;2.445,38
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;21,67;19,01;1.648,62;1.828,06
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;18,40;18,40;2.006,77;2.006,77
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;16,20;16,20;503,17;503,17
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;19,76;19,00;3.008,43;3.620,61
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;39,84;39,47;1.439,47;2.024,95
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;22,51;22,51;1.677,77;1.677,77
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;25,77;25,77;2.558,71;2.558,71
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;56,68;69,04;2.414,15;2.377,00
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;20,87;21,04;2.086,36;1.995,19
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;26,68;26,68;960,95;960,95
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;29,49;29,49;1.317,51;1.317,51
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;24,29;24,29;51,86;51,86
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;29,24;29,24;105,43;105,43
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;37,65;37,65;1.438,31;1.438,31
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;21,30;21,30;1.910,26;1.910,26
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;29,77;29,77;2.681,08;2.681,08
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;37,12;37,12;5.018,20;5.018,20
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;26,32;26,32;2.923,23;2.923,23
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;22,54;22,54;2.430,05;2.430,05
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;18,37;18,37;4.355,62;4.355,62
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;24,24;28,62;1.582,66;1.342,69
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;17,77;17,77;1.700,05;1.700,05
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;17,99;17,99;1.443,21;1.443,21
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;23,18;25,33;1.825,79;1.835,79
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;34,96;34,96;1.893,63;1.893,63
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;19,54;19,45;942,75;935,63
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;18,35;18,35;685,30;685,30
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;19,03;20,71;803,13;902,58
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;22,36;22,36;1.184,71;1.184,71
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;20,45;20,61;4.910,89;6.378,67
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;21,63;20,87;4.530,30;2.987,23
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;23,88;23,88;1.484,60;1.484,60
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;14,79;14,79;2.386,05;2.386,05
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;21,58;21,36;1.681,52;1.858,07
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;21,85;21,85;2.904,01;2.904,01
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;14,70;14,70;518,29;518,29
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;37,77;22,68;3.007,89;3.585,38
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;22,27;22,27;1.206,94;1.206,94
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;25,47;25,47;1.640,37;1.640,37
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;57,03;57,03;883,24;883,24
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;28,19;28,19;2.535,85;2.535,85
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;28,52;34,09;2.099,18;1.972,95
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;24,28;24,28;1.052,56;1.052,56
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;20,27;20,27;1.344,98;1.344,98
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;21,55;21,55;1.927,96;1.927,96
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;23,00;23,00;98,01;98,01
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;25,71;25,71;1.461,00;1.461,00
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;19,60;19,60;1.927,48;1.927,48
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;26,37;26,37;2.728,76;2.728,76
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;111,52;111,52;5.131,07;5.131,07
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;16,99;16,99;2.962,21;2.962,21
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;59,15;59,15;74,19;74,19
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;51,09;51,09;4.351,53;4.351,53
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;18,71;17,17;1.588,04;1.357,69
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;20,81;20,81;1.727,75;1.727,75
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;22,97;22,97;1.580,13;1.580,13
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;23,53;24,89;1.864,79;1.848,41
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;27,56;27,56;1.961,75;1.961,75
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;24,74;25,64;1.815,83;1.857,79
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;23,43;23,43;632,92;632,92
