InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,105.1,2019-04-12T09:49:16.000000+00:00,209,RFQ or Other,None,Voice,103.7184
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,105.17,2019-04-17T10:22:10.000000+00:00,323,RFQ or Other,None,Voice,104.0039
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,105.01,70.3567,0,0,0,,,,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,104.9,2019-04-30T10:52:22.000000+00:00,236,RFQ or Other,None,Electronic,103.7789
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,104.56,2019-05-02T11:20:30.000000+00:00,224,RFQ or Other,None,Voice,103.7237
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,104.48,2019-05-08T09:57:18.000000+00:00,821,RFQ or Other,None,Voice,103.44065
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,103.55,2019-05-14T09:35:58.000000+00:00,"2,135",RFQ or Other,None,Voice,102.8154
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,104.9,2019-05-24T09:45:21.000000+00:00,63,RFQ or Other,None,Voice,104.23915
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,106.31,2019-05-28T09:46:30.000000+00:00,429,RFQ or Other,None,Voice,104.859
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,106.31,2019-05-28T13:44:10.000000+00:00,"81,923",RFQ or Other,None,Voice,105.0835
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,106.2,2019-05-29T10:22:50.000000+00:00,613,RFQ or Other,None,Voice,105.33135
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,108.41,2019-06-04T10:48:57.000000+00:00,162,RFQ or Other,None,Voice,106.7699
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,108.05,2019-06-05T10:15:46.000000+00:00,341,RFQ or Other,None,Voice,106.7334
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,108.85,2019-06-10T13:00:49.000000+00:00,274,RFQ or Other,None,Voice,107.39755
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,108.85,2019-06-10T13:52:48.000000+00:00,226,RFQ or Other,None,Voice,107.5107
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,108.93,2019-06-12T11:10:06.000000+00:00,"1,406",RFQ or Other,None,Voice,107.707
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,109.26,2019-06-18T09:43:58.000000+00:00,704,RFQ or Other,None,Voice,108.11365
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,111.03,2019-06-19T10:17:25.000000+00:00,"1,665",RFQ or Other,None,Voice,109.5706
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,109.85,2019-06-21T10:26:43.000000+00:00,996,RFQ or Other,None,Voice,109.1306
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,111.27,2019-06-24T09:54:11.000000+00:00,143,RFQ or Other,None,Voice,109.5287
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,101.64,2019-04-04T11:58:27.000000+00:00,"5,528",RFQ or Other,None,Voice,102.70365
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,102.36,2019-04-05T10:42:43.000000+00:00,230,RFQ or Other,None,Voice,103.38195
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,103.31,2019-04-11T09:41:31.000000+00:00,"13,840",RFQ or Other,None,Voice,103.8746
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,103.31,2019-04-11T11:47:04.000000+00:00,"37,545",RFQ or Other,None,Voice,104.1346
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,104.48,2019-04-12T09:50:54.000000+00:00,207,RFQ or Other,None,Voice,104.15515
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,104.78,2019-04-17T10:23:39.000000+00:00,322,RFQ or Other,None,Voice,104.7381
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,104.68,2019-04-23T09:32:40.000000+00:00,70,RFQ or Other,None,Voice,104.00675
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,104.5,2019-04-30T10:53:42.000000+00:00,235,RFQ or Other,None,Electronic,104.2799
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,104.15,2019-05-02T11:23:44.000000+00:00,223,RFQ or Other,None,Voice,104.401
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,104.01,2019-05-08T09:58:18.000000+00:00,817,RFQ or Other,None,Voice,103.9876
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,102.89,2019-05-14T09:37:15.000000+00:00,"2,121",RFQ or Other,None,Voice,100.69385
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,104.1,2019-05-24T09:46:25.000000+00:00,63,RFQ or Other,None,Voice,103.2761
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,105.84,2019-05-28T09:52:06.000000+00:00,427,RFQ or Other,None,Voice,103.638397
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,105.84,2019-05-28T13:45:08.000000+00:00,"81,561",RFQ or Other,None,Voice,103.638397
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,105.67,2019-05-29T10:24:03.000000+00:00,610,RFQ or Other,None,Voice,104.5827
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,108.11,2019-06-04T10:50:28.000000+00:00,162,RFQ or Other,None,Voice,106.7995
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,107.71,2019-06-05T10:16:42.000000+00:00,340,RFQ or Other,None,Voice,106.5176
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,108.62,2019-06-10T13:02:07.000000+00:00,273,RFQ or Other,None,Voice,107.3201
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,108.62,2019-06-10T13:53:39.000000+00:00,225,RFQ or Other,None,Voice,107.4196
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,108.78,2019-06-12T10:07:20.000000+00:00,354,RFQ or Other,None,Voice,107.6296
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,109.14,2019-06-18T09:45:33.000000+00:00,703,RFQ or Other,None,Voice,107.8557
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.85,2019-06-19T10:18:27.000000+00:00,"1,662",RFQ or Other,None,Voice,108.9723
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,110,2019-06-21T10:27:43.000000+00:00,997,RFQ or Other,None,Voice,108.6707
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,111.29,2019-06-24T09:55:45.000000+00:00,143,RFQ or Other,None,Voice,109.1028
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,2019-04-10T09:30:00.000000+00:00,1,0,0,100.49,2019-04-10T11:09:19.000000+00:00,"43,210",RFQ or Other,None,Electronic,100.439
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0,0,101.76,2019-04-18T09:40:39.000000+00:00,"30,528",RFQ or Other,None,Voice,101.70755
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,101.55,2019-04-23T09:53:29.000000+00:00,"45,697",RFQ or Other,None,Electronic,101.69395
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2019-05-06T09:30:00.000000+00:00,1,0,0,101.29,2019-05-06T10:30:06.000000+00:00,"130,735",RFQ or Other,None,Voice,101.3401
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,100.94,2019-05-07T10:48:04.000000+00:00,"11,540",RFQ or Other,None,Voice,101.3384
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2019-05-09T09:30:00.000000+00:00,1,0,0,99.49,2019-05-09T10:22:18.000000+00:00,"99,490",RFQ or Other,None,Voice,99.5426
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2019-05-13T13:30:00.000000+00:00,1,0,0,99.18,2019-05-13T13:56:50.000000+00:00,"1,983,600",RFQ or Other,None,Voice,99.1371
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T11:30:00.000000+00:00,1,0,0,99.01,2019-05-14T12:03:29.000000+00:00,"4,524",RFQ or Other,None,Voice,99.04985
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,2019-05-15T09:30:00.000000+00:00,1,99.2,29760,0,0,0,,,,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T11:30:00.000000+00:00,1,0,0,106.13,2019-05-31T13:11:37.000000+00:00,"40,456",RFQ or Other,None,Voice,106.18545
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,2019-06-03T09:30:00.000000+00:00,1,0,0,107,2019-06-03T10:01:06.000000+00:00,"60,990",RFQ or Other,None,Voice,107.029
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2019-06-06T11:30:00.000000+00:00,1,0,0,107,2019-06-06T11:35:15.000000+00:00,"10,700",RFQ or Other,None,Voice,107.1057
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,0,0,107.33,2019-06-07T10:48:37.000000+00:00,"6,534",RFQ or Other,None,Voice,107.36565
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2019-06-07T11:30:00.000000+00:00,1,0,0,107.63,2019-06-07T12:02:18.000000+00:00,"5,381,500",RFQ or Other,None,Electronic,107.37705
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,0,0,109.08,2019-06-12T12:35:32.000000+00:00,"2,181,600",RFQ or Other,None,Electronic,108.97085
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,0,0,109.96,2019-06-14T10:26:14.000000+00:00,497,RFQ or Other,None,Voice,110.11585
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2019-06-14T11:30:00.000000+00:00,1,0,0,110.01,2019-06-14T11:46:06.000000+00:00,"8,580",RFQ or Other,None,Voice,110.1286
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T11:30:00.000000+00:00,1,0,0,111.47,2019-06-18T13:08:30.000000+00:00,"22,294",RFQ or Other,None,Voice,111.7492
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,111.9,2019-06-19T10:49:08.000000+00:00,"2,573,700",RFQ or Other,None,Voice,111.9168
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0,0,113.1,2019-06-20T09:36:56.000000+00:00,"4,650",RFQ or Other,None,Voice,113.2777
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-25+00:00,2019-06-25T09:30:00.000000+00:00,1,0,0,112.2,2019-06-25T11:07:28.000000+00:00,"180,642",RFQ or Other,None,Electronic,111.89325
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2019-06-28T11:30:00.000000+00:00,1,0,0,112.15,2019-06-28T11:45:05.000000+00:00,"12,825",RFQ or Other,None,Voice,112.34115
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,101.38,2019-04-04T11:59:29.000000+00:00,"5,882",RFQ or Other,None,Voice,102.382
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,101.88,2019-04-05T10:44:14.000000+00:00,244,RFQ or Other,None,Voice,102.94635
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,102.88,2019-04-11T09:43:29.000000+00:00,"14,701",RFQ or Other,None,Voice,103.1655
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,102.88,2019-04-11T11:49:26.000000+00:00,"39,882",RFQ or Other,None,Voice,103.4435
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,103.56,2019-04-12T09:52:22.000000+00:00,219,RFQ or Other,None,Voice,103.5392
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,104.07,2019-04-15T10:37:44.000000+00:00,554,RFQ or Other,None,Voice,103.85875
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,104.09,2019-04-17T10:24:52.000000+00:00,342,RFQ or Other,None,Voice,103.3091
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,104.03,2019-04-23T09:34:56.000000+00:00,73,RFQ or Other,None,Voice,102.7731
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,103.8,2019-04-30T10:55:13.000000+00:00,249,RFQ or Other,None,Electronic,102.8812
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,103.48,2019-05-02T11:26:48.000000+00:00,238,RFQ or Other,None,Voice,103.1631
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,103.27,2019-05-08T10:00:03.000000+00:00,865,RFQ or Other,None,Voice,102.62555
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,101.97,2019-05-14T09:39:33.000000+00:00,"2,243",RFQ or Other,None,Voice,101.70075
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,102.98,2019-05-24T09:47:37.000000+00:00,67,RFQ or Other,None,Voice,102.47785
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,105.05,2019-05-28T09:53:43.000000+00:00,452,RFQ or Other,None,Voice,102.6787
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,105.05,2019-05-28T13:46:12.000000+00:00,"86,350",RFQ or Other,None,Voice,103.24175
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,104.82,2019-05-29T10:24:57.000000+00:00,646,RFQ or Other,None,Voice,104.4496
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,107.46,2019-06-04T10:52:26.000000+00:00,171,RFQ or Other,None,Voice,105.991
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,107,2019-06-05T10:17:30.000000+00:00,360,RFQ or Other,None,Voice,105.98935
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,108.01,2019-06-10T13:03:14.000000+00:00,290,RFQ or Other,None,Voice,106.93465
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,108.01,2019-06-10T13:54:24.000000+00:00,239,RFQ or Other,None,Voice,107.0867
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,108.27,2019-06-12T10:08:48.000000+00:00,376,RFQ or Other,None,Voice,107.2605
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.67,2019-06-18T09:47:37.000000+00:00,747,RFQ or Other,None,Voice,107.65115
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.27,2019-06-19T10:20:13.000000+00:00,"1,764",RFQ or Other,None,Voice,108.64555
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,110.27,1781.9632,0,0,0,,,,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,109.7,2019-06-21T10:29:34.000000+00:00,"1,061",RFQ or Other,None,Voice,108.77835
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.93,2019-06-24T09:57:20.000000+00:00,153,RFQ or Other,None,Voice,109.03205
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,100.51,2019-04-04T12:00:31.000000+00:00,"5,831",RFQ or Other,None,Voice,101.50605
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,100.17,2019-04-05T10:46:45.000000+00:00,240,RFQ or Other,None,Voice,102.055
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,102.01,2019-04-11T09:46:02.000000+00:00,"14,577",RFQ or Other,None,Voice,102.9165
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,102.01,2019-04-11T11:51:05.000000+00:00,"39,545",RFQ or Other,None,Voice,103.1503
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,102.83,2019-04-12T09:56:04.000000+00:00,217,RFQ or Other,None,Voice,103.1785
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,103.28,2019-04-15T10:43:38.000000+00:00,550,RFQ or Other,None,Voice,103.2727
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,103.24,2019-04-17T10:26:00.000000+00:00,339,RFQ or Other,None,Voice,102.57725
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,103.17,2019-04-23T09:36:26.000000+00:00,73,RFQ or Other,None,Voice,102.1478
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,102.97,2019-04-30T10:56:32.000000+00:00,247,RFQ or Other,None,Electronic,102.0442
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,102.68,2019-05-02T11:28:31.000000+00:00,236,RFQ or Other,None,Voice,102.2168
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,102.45,2019-05-08T10:02:20.000000+00:00,858,RFQ or Other,None,Voice,101.9722
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,101.15,2019-05-14T09:41:02.000000+00:00,"2,225",RFQ or Other,None,Voice,100.96725
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,102.34,2019-05-24T09:48:53.000000+00:00,67,RFQ or Other,None,Voice,101.7067
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,104.51,2019-05-28T09:54:56.000000+00:00,450,RFQ or Other,None,Voice,102.2399
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,104.51,2019-05-28T13:47:08.000000+00:00,"85,906",RFQ or Other,None,Voice,102.6447
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,104.25,2019-05-29T10:26:07.000000+00:00,643,RFQ or Other,None,Voice,103.8997
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,106.94,2019-06-04T10:53:57.000000+00:00,171,RFQ or Other,None,Voice,105.3343
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,106.42,2019-06-05T10:18:40.000000+00:00,358,RFQ or Other,None,Voice,105.39275
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,107.4,2019-06-10T13:55:16.000000+00:00,238,RFQ or Other,None,Voice,106.672
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,107.73,2019-06-12T10:10:41.000000+00:00,374,RFQ or Other,None,Voice,107.0725
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.38,2019-06-18T09:49:12.000000+00:00,745,RFQ or Other,None,Voice,107.4793
