InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;95,95;2018-08-09T09:53:57.000000+00:00;708;RFQ or Other;None;Voice;97,791733
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;94,3;2018-08-13T11:14:34.000000+00:00;439;RFQ or Other;None;Voice;97,632736
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;94,16;2018-08-22T10:11:53.000000+00:00;893;RFQ or Other;None;Voice;97,073952
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;94,61;2018-08-28T09:36:39.000000+00:00;75;RFQ or Other;None;Voice;96,213531
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;95,11;2018-08-28T12:13:04.000000+00:00;746;RFQ or Other;None;Voice;96,213531
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;93,22;2018-08-31T10:44:59.000000+00:00;745;RFQ or Other;None;Voice;95,163483
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;93,14;2018-09-03T10:34:02.000000+00:00;475;RFQ or Other;None;Voice;94,87505
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;94,6;2018-09-11T10:17:41.000000+00:00;1.309;RFQ or Other;None;Voice;95,7651
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;95,21;200,8931;;;;;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;95,53;2018-09-21T10:04:43.000000+00:00;1.320;RFQ or Other;None;Voice;95,7256
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;95,31;2018-09-27T09:42:46.000000+00:00;533;RFQ or Other;None;Voice;95,9895
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;95,33;2018-07-13T09:58:19.000000+00:00;527;RFQ or Other;None;Voice;96,345978
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;95,41;2018-07-23T09:46:28.000000+00:00;670;RFQ or Other;None;Voice;96,38121
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;96,03;2018-07-27T09:36:37.000000+00:00;285;RFQ or Other;None;Voice;96,665558
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;95,81;2018-07-31T09:50:23.000000+00:00;582;RFQ or Other;None;Voice;96,688141
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;95,09;2018-08-01T09:59:36.000000+00:00;228;RFQ or Other;None;Voice;96,528152
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;94,85;2018-08-09T09:55:22.000000+00:00;699;RFQ or Other;None;Voice;96,174843
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;93,12;2018-08-13T11:16:18.000000+00:00;433;RFQ or Other;None;Voice;95,591103
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;92,31;527,0901;;;;;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;92,93;2018-08-22T10:12:52.000000+00:00;881;RFQ or Other;None;Voice;95,69455
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;93,36;2018-08-28T09:38:16.000000+00:00;74;RFQ or Other;None;Voice;95,186172
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;93,36;2018-08-28T12:22:43.000000+00:00;732;RFQ or Other;None;Voice;95,186172
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;2018-08-29T09:30:00.000000+00:00;1;0;0;93,38;2018-08-29T09:38:31.000000+00:00;1.404;RFQ or Other;None;Voice;95,176277
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;91,93;2018-08-31T10:47:34.000000+00:00;735;RFQ or Other;None;Voice;94,331108
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;91,82;2018-09-03T10:35:30.000000+00:00;468;RFQ or Other;None;Voice;94,207
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;93,51;2018-09-11T10:19:24.000000+00:00;1.294;RFQ or Other;None;Voice;94,9624
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;94,3;2018-09-21T10:05:49.000000+00:00;1.303;RFQ or Other;None;Voice;95,0913
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;94,76;2018-09-27T09:45:45.000000+00:00;530;RFQ or Other;None;Voice;95,36015
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;94,14;2018-07-13T09:59:51.000000+00:00;520;RFQ or Other;None;Voice;95,472
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;94,24;2018-07-23T09:47:41.000000+00:00;662;RFQ or Other;None;Voice;95,03
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;94,91;2018-07-27T09:38:21.000000+00:00;281;RFQ or Other;None;Voice;95,682167
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;94,65;2018-07-31T09:51:55.000000+00:00;575;RFQ or Other;None;Voice;95,586113
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;94,76;2018-08-01T10:02:14.000000+00:00;227;RFQ or Other;None;Voice;95,19474
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;93,64;2018-08-09T09:56:19.000000+00:00;691;RFQ or Other;None;Voice;95,3577
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;91,84;2018-08-13T11:17:52.000000+00:00;427;RFQ or Other;None;Voice;94,803627
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;91,02;2018-08-17T09:35:39.000000+00:00;519;RFQ or Other;None;Voice;94,327538
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;91,6;2018-08-22T10:13:42.000000+00:00;869;RFQ or Other;None;Voice;94,494766
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;91,99;2018-08-28T09:39:59.000000+00:00;73;RFQ or Other;None;Voice;94,603897
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;91,99;2018-08-28T12:23:57.000000+00:00;722;RFQ or Other;None;Voice;94,603897
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;90,54;2018-08-31T10:49:20.000000+00:00;724;RFQ or Other;None;Voice;93,465424
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;90,39;2018-09-03T10:41:06.000000+00:00;460;RFQ or Other;None;Voice;93,4655
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;92,76;2018-09-11T10:21:40.000000+00:00;1.283;RFQ or Other;None;Voice;93,0679
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;92,95;2018-09-21T10:07:30.000000+00:00;1.284;RFQ or Other;None;Voice;94,112427
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;93,01;2018-09-27T09:46:59.000000+00:00;520;RFQ or Other;None;Voice;94,6923
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;92,85;2018-07-13T10:01:04.000000+00:00;513;RFQ or Other;None;Voice;93,662491
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;92,95;2018-07-23T09:48:57.000000+00:00;653;RFQ or Other;None;Voice;91,25135
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;93,68;2018-07-27T09:41:09.000000+00:00;278;RFQ or Other;None;Voice;93,539261
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;93,38;3137,568;;;;;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;92,58;2018-08-01T10:03:27.000000+00:00;222;RFQ or Other;None;Voice;93,719093
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;92,32;2018-08-09T09:57:10.000000+00:00;681;RFQ or Other;None;Voice;93,107101
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;90,48;2018-08-13T11:19:20.000000+00:00;421;RFQ or Other;None;Voice;92,092087
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;89,65;2018-08-17T09:45:32.000000+00:00;511;RFQ or Other;None;Voice;91,891449
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;90,18;2018-08-22T10:15:02.000000+00:00;855;RFQ or Other;None;Voice;92,17791
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;90,53;2018-08-28T09:44:33.000000+00:00;72;RFQ or Other;None;Voice;92,440033
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;90,53;2018-08-28T12:25:11.000000+00:00;710;RFQ or Other;None;Voice;92,440033
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;89,07;2018-08-31T10:51:28.000000+00:00;712;RFQ or Other;None;Voice;91,805733
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;88,88;2018-09-03T10:42:29.000000+00:00;453;RFQ or Other;None;Voice;91,96525
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;90,51;2018-09-11T10:23:14.000000+00:00;1.252;RFQ or Other;None;Voice;90,68925
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;91,49;2018-09-21T10:08:39.000000+00:00;1.264;RFQ or Other;None;Voice;91,6621
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;91,72;2018-09-27T09:48:01.000000+00:00;513;RFQ or Other;None;Voice;91,7671
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;91,47;2018-07-13T10:02:43.000000+00:00;505;RFQ or Other;None;Voice;92,789238
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;91,57;2018-07-23T09:50:36.000000+00:00;643;RFQ or Other;None;Voice;92,648468
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;92,36;2018-07-27T09:42:54.000000+00:00;274;RFQ or Other;None;Voice;93,113152
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;92,02;2018-07-31T09:35:05.000000+00:00;3.091;RFQ or Other;None;Voice;92,944763
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;90,92;2018-08-09T09:58:23.000000+00:00;670;RFQ or Other;None;Voice;92,497742
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;89,03;2018-08-13T11:20:43.000000+00:00;414;RFQ or Other;None;Voice;91,974564
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;88,21;2018-08-17T09:47:13.000000+00:00;503;RFQ or Other;None;Voice;91,607094
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;88,68;2018-08-22T10:16:12.000000+00:00;841;RFQ or Other;None;Voice;91,819656
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;88,99;2018-08-28T10:08:17.000000+00:00;71;RFQ or Other;None;Voice;91,42041
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;88,99;2018-08-28T12:27:04.000000+00:00;698;RFQ or Other;None;Voice;91,42041
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;90,26;2018-08-31T09:34:45.000000+00:00;1.045;RFQ or Other;None;Voice;90,888817
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;87,3;2018-09-03T10:43:44.000000+00:00;445;RFQ or Other;None;Voice;91,0033
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;88,49;2018-09-11T10:25:07.000000+00:00;1.224;RFQ or Other;None;Voice;89,64325
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;89,94;2018-09-21T10:10:02.000000+00:00;1.242;RFQ or Other;None;Voice;90,2921
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;90,34;2018-09-27T09:49:43.000000+00:00;505;RFQ or Other;None;Voice;90,5248
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;91,03;2018-07-04T10:15:00.000000+00:00;1.105;RFQ or Other;None;Voice;91,2795
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T11:30:00.000000+00:00;1;0;0;90,45;2018-07-06T12:07:46.000000+00:00;904.500;RFQ or Other;None;Voice;90,4494
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;92,1;2018-07-11T10:43:17.000000+00:00;2.798;RFQ or Other;None;Voice;92,38235
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2018-07-19T11:30:00.000000+00:00;1;0;0;91,71;2018-07-19T11:44:51.000000+00:00;149.692;RFQ or Other;None;Voice;91,80375
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;2018-07-24T11:30:00.000000+00:00;1;0;0;91,4;2018-07-24T12:19:05.000000+00:00;914.000;RFQ or Other;None;Electronic;91,3545
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T11:30:00.000000+00:00;1;0;0;88,15;2018-08-09T12:45:21.000000+00:00;132.225;RFQ or Other;None;Voice;88,37395
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;2018-08-23T11:30:00.000000+00:00;1;0;0;87,2;2018-08-23T12:01:07.000000+00:00;87.200;RFQ or Other;None;Voice;86,8583
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-27+00:00;2018-08-27T09:30:00.000000+00:00;1;0;0;86,35;2018-08-27T09:38:41.000000+00:00;1.727.000;RFQ or Other;None;Voice;86,8206
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;2018-09-06T09:30:00.000000+00:00;1;0;0;84,46;2018-09-06T10:57:15.000000+00:00;1.538;RFQ or Other;None;Voice;84,6118
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2018-09-07T09:30:00.000000+00:00;1;0;0;85,25;2018-09-07T09:37:58.000000+00:00;5.181;RFQ or Other;None;Voice;85,56635
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;90,04;2018-07-13T10:04:00.000000+00:00;497;RFQ or Other;None;Voice;91,795639
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;90,15;2018-07-23T09:53:56.000000+00:00;633;RFQ or Other;None;Voice;89,2754
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;90,98;2018-07-27T09:44:42.000000+00:00;270;RFQ or Other;None;Voice;91,835487
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;90,6;2018-07-31T09:36:41.000000+00:00;3.044;RFQ or Other;None;Voice;91,329803
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;89,73;2018-08-01T10:06:50.000000+00:00;215;RFQ or Other;None;Voice;91,308792
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;89,45;2018-08-09T09:59:29.000000+00:00;660;RFQ or Other;None;Voice;91,224136
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;87,55;2018-08-13T11:22:05.000000+00:00;407;RFQ or Other;None;Voice;90,069687
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;86,73;2018-08-17T09:52:14.000000+00:00;495;RFQ or Other;None;Voice;89,700607
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;87,13;2018-08-22T10:17:44.000000+00:00;826;RFQ or Other;None;Voice;89,998497
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;87,4;2018-08-28T10:09:31.000000+00:00;69;RFQ or Other;None;Voice;90,210449
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;87,4;2018-08-28T12:28:46.000000+00:00;686;RFQ or Other;None;Voice;90,210449
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;85,95;2018-08-31T09:36:35.000000+00:00;995;RFQ or Other;None;Voice;89,514648
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;85,69;2018-09-03T10:45:18.000000+00:00;437;RFQ or Other;None;Voice;89,0076
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;88,51;2018-09-11T10:26:49.000000+00:00;1.224;RFQ or Other;None;Voice;89,1561
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2018-09-13T09:30:00.000000+00:00;1;0;0;87,49;2018-09-13T10:02:58.000000+00:00;647;RFQ or Other;None;Voice;89,1774
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;88,33;2018-09-21T10:11:16.000000+00:00;1.220;RFQ or Other;None;Voice;89,0308
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;2018-09-25T09:30:00.000000+00:00;1;0;0;88,19;2018-09-25T10:59:45.000000+00:00;826;RFQ or Other;None;Voice;89,5111
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;88,91;2018-09-27T09:51:03.000000+00:00;497;RFQ or Other;None;Voice;89,2251
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;89,22;2018-07-13T10:06:37.000000+00:00;493;RFQ or Other;None;Voice;89,9823
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;89,19;2018-07-23T09:58:38.000000+00:00;627;RFQ or Other;None;Voice;89,7096
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;89,93;2018-07-27T09:46:54.000000+00:00;267;RFQ or Other;None;Voice;90,687569
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;89,55;2018-07-31T09:40:36.000000+00:00;3.008;RFQ or Other;None;Voice;90,657387
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;88,62;2018-08-01T10:08:24.000000+00:00;212;RFQ or Other;None;Voice;90,451714
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;88,27;442,2327;;;;;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;88,2;2018-08-09T10:00:48.000000+00:00;650;RFQ or Other;None;Voice;90,268158
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;86,32;2018-08-13T11:23:14.000000+00:00;402;RFQ or Other;None;Voice;89,170067
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;85,49;2018-08-17T09:53:37.000000+00:00;488;RFQ or Other;None;Voice;88,765808
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;85,87;2018-08-22T10:18:50.000000+00:00;814;RFQ or Other;None;Voice;89,097847
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;86,16;2018-08-28T10:11:06.000000+00:00;68;RFQ or Other;None;Voice;89,265694
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;86,16;2018-08-28T12:31:45.000000+00:00;676;RFQ or Other;None;Voice;89,265694
