InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.644;0;0;716;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;2;893;0;0;383;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;3;2;4.460;0;0;1937;7500;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2;4;56.931;0;0;12361;12361;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.605;0;0;593;593;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.605;0;0;593;593;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.571;0;0;358;358;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.419;0;0;2398,5;2398,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;988;0;0;433,5;433,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;3;3;14.159;0;0;5250;5250;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;5;4;1.433;0;0;354;181;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;5;4;1.433;0;0;354;181;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.754;0;0;771;771;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;27.012;0;0;735;735;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.355;0;0;603;603;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.350;0;0;622,5;622,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.350;0;0;622,5;622,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;3;3;63.548;0;0;3855;3855;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;3;3;63.548;0;0;3855;3855;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2;2;1.358;0;0;602;602;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;356;0;0;159,5;159,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.032;0;0;915;915;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;824;0;0;368,5;368,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;2.016;0;0;900;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.620;0;0;1161;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;1.022;0;0;450;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;42.377;0;0;18489;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;5.862;0;0;910;910;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.063;0;0;900;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.647;0;0;577;577;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.032;0;0;450;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;2.890;0;0;630;630;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.247;0;0;705;705;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2;3;24.034;0;0;436;10293;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;2.950;0;0;645;645;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;3;6;2.830;0;0;210;210;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2;4;1.859;0;0;405;405;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2;4;4.127;0;0;894,5;894,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2;4;4.660;0;0;1003,5;1003,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;2;912;0;0;383;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;4.512;0;0;1937;4718,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;55.373;0;0;23800;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2;2;22.081;0;0;9641,5;9641,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2;2;283.200;0;0;125000;125000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2;2;17.638;0;0;7764,5;7764,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2;2;67.858;0;0;29630,5;29630,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;4;2;78.100;0;0;33453;33453;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;3;2;13.257;0;0;5718;3812;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;3;2;13.257;0;0;5718;3812;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2;3;19.161;0;0;2831;6415,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2;3;19.161;0;0;2831;6415,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;0;0;0;0;0;1028027;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2;3;384.485;0;0;1905;158452,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;5;58.607;0;0;15000;15000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;3;6;34.046;0;0;2358;2358;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;1;2;4.415;0;0;1750;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;1;2;250.860;0;0;100000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.071;0;0;632;632;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.071;0;0;632;632;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;5;5;1.709.867;0;0;434;434;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.775;0;0;2558,5;2558,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.055;0;0;462,5;462,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2;2;29.112;0;0;12800;12800;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.846;0;0;3960;3960;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2;0;0;0;0;0;1891;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.526;0;0;377,5;377,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.526;0;0;377,5;377,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.931;0;0;822;822;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;28.817;0;0;784;784;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.445;0;0;642,5;642,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.062;0;0;664;664;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.062;0;0;664;664;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.540;0;0;3320;3320;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.540;0;0;3320;3320;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;3;3;2.878;0;0;824;824;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;3;3;1.142;0;0;186;186;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.172;0;0;976;976;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;883;0;0;393;393;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;2.181;0;0;960;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.817;0;0;1239;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;732;0;0;320;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;45.787;0;0;19722;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;6.309;0;0;971;971;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.239;0;0;960;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.843;0;0;615,5;615,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.112;0;0;480;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;3.126;0;0;672;672;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.515;0;0;752;752;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;1.075;0;0;466;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;3.173;0;0;688,5;688,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;815;0;0;176;176;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;5;6;4.231;0;0;624;960;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;2.980;0;0;1280;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2;4;5.021;0;0;1070,5;1070,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2;2;989;0;0;409;409;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;4.862;0;0;2067;5033,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.083;0;0;632;632;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.083;0;0;632;632;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.906;0;0;382,5;382,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;3;2;5.788;0;0;2558,5;5012;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.057;0;0;462,5;462,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;3;2;29.197;0;0;12800;24000;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.873;0;0;3960;3960;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.531;0;0;377,5;377,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.531;0;0;377,5;377,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.937;0;0;822;822;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;28.876;0;0;784;784;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;3;0;0;0;0;0;1360;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.450;0;0;642,5;642,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;5;5;11.765;0;0;584;584;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;5;5;11.765;0;0;584;584;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.562;0;0;3320;3320;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.562;0;0;3320;3320;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;3;3;2.890;0;0;824;824;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;4;3;1.158;0;0;186;170;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.202;0;0;976;976;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;895;0;0;393;393;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;2.195;0;0;960;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.860;0;0;1239;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;744;0;0;320;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;46.418;0;0;19722;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;6.408;0;0;971;971;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.254;0;0;960;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.889;0;0;615,5;615,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.130;0;0;480;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;3.170;0;0;672;672;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;3;4;3.546;0;0;752;1264;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;3;4;3.546;0;0;752;1264;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;1.091;0;0;466;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;3.256;0;0;688,5;688,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;828;0;0;176;176;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;6;4.299;0;0;624;624;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;3.100;0;0;1280;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2;4;5.111;0;0;1070,5;1070,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;2;997;0;0;409;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;5.049;0;0;2067;5033,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;60.926;0;0;25386;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.093;0;0;632;632;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;8.093;0;0;632;632;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.914;0;0;382,5;382,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.795;0;0;2558,5;2558,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.059;0;0;462,5;462,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;5;5;31.817;0;0;830;830;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.868;0;0;3960;3960;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.531;0;0;377,5;377,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.531;0;0;377,5;377,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;4;3;28.905;0;0;784;12698,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.452;0;0;642,5;642,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;5;5;11.787;0;0;584;584;0
