InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,124.75,2020-09-24T10:35:04.000000+00:00,938,RFQ or Other,None,Electronic,125.26535
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,123.25,2020-09-25T09:53:12.000000+00:00,"1,472",RFQ or Other,None,Electronic,125.5624
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,124.7,720.766,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,123.28,2020-09-30T09:48:01.000000+00:00,846,RFQ or Other,None,Electronic,124.94775
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,124.83,2020-07-02T09:34:11.000000+00:00,807,RFQ or Other,None,Electronic,126.11015
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,125.66,2020-07-08T09:59:43.000000+00:00,407,RFQ or Other,None,Electronic,126.4895
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,124.4,2020-07-13T10:30:44.000000+00:00,465,RFQ or Other,None,Electronic,124.9838
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,123.23,2020-07-14T09:40:21.000000+00:00,276,RFQ or Other,None,Electronic,124.1836
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,121.37,2020-07-16T11:19:44.000000+00:00,219,RFQ or Other,None,Electronic,123.7809
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,122.51,737.5102,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,123.32,2020-07-28T09:42:49.000000+00:00,"1,284",RFQ or Other,None,Electronic,126.22425
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,123.5,2020-07-31T11:08:25.000000+00:00,"20,668",RFQ or Other,None,Electronic,126.43775
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,123.15,2020-08-03T09:58:23.000000+00:00,320,RFQ or Other,None,Electronic,126.4454
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,123.31,2020-08-04T09:43:40.000000+00:00,"1,239",RFQ or Other,None,Electronic,126.6727
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,122.68,2020-09-02T11:33:39.000000+00:00,289,RFQ or Other,None,Electronic,127.3232
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,122.68,2020-09-03T09:36:19.000000+00:00,430,RFQ or Other,None,Electronic,125.7732
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,123.15,2020-09-15T11:44:45.000000+00:00,759,RFQ or Other,None,Electronic,126.19245
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,124.38,2020-09-21T09:51:52.000000+00:00,985,RFQ or Other,None,Electronic,126.2555
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,124.43,2020-09-22T10:31:59.000000+00:00,107,RFQ or Other,None,Electronic,126.49265
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,126.64,2020-09-24T10:36:12.000000+00:00,952,RFQ or Other,None,Electronic,126.8866
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,124.99,2020-09-25T09:54:06.000000+00:00,"1,493",RFQ or Other,None,Electronic,127.3075
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,124.9,2020-09-28T09:32:32.000000+00:00,360,RFQ or Other,None,Electronic,126.47015
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,124.97,2020-09-30T09:48:54.000000+00:00,858,RFQ or Other,None,Electronic,127.00725
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,126.75,2020-07-02T09:36:28.000000+00:00,820,RFQ or Other,None,Electronic,127.74255
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,127.49,2020-07-08T10:00:51.000000+00:00,413,RFQ or Other,None,Electronic,127.96855
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,126.25,2020-07-13T10:31:59.000000+00:00,472,RFQ or Other,None,Electronic,126.45875
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,125,2020-07-14T09:41:12.000000+00:00,280,RFQ or Other,None,Electronic,125.5159
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,122.81,2020-07-16T11:20:47.000000+00:00,222,RFQ or Other,None,Electronic,125.09575
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,123.93,746.0586,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,124.93,2020-07-28T09:43:56.000000+00:00,"1,301",RFQ or Other,None,Electronic,127.7329
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,127.8,2020-07-31T11:19:21.000000+00:00,"21,388",RFQ or Other,None,Electronic,128.08195
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,124.67,2020-08-03T09:59:52.000000+00:00,324,RFQ or Other,None,Electronic,127.96965
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,124.8,2020-08-04T09:45:30.000000+00:00,"1,254",RFQ or Other,None,Electronic,128.20665
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,2020-08-24T09:30:00.000000+00:00,1,N/A,N/A,124.43,2020-08-24T11:00:17.000000+00:00,"1,272",RFQ or Other,None,Electronic,127.3875
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,124.1,2020-09-02T11:34:26.000000+00:00,292,RFQ or Other,None,Electronic,127.4206
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,124.11,2020-09-03T09:37:08.000000+00:00,435,RFQ or Other,None,Electronic,127.5846
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,127.64,2020-09-15T11:47:17.000000+00:00,787,RFQ or Other,None,Electronic,127.8598
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,126.05,2020-09-21T09:54:16.000000+00:00,998,RFQ or Other,None,Electronic,127.93715
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,127.95,2020-09-22T10:34:57.000000+00:00,110,RFQ or Other,None,Electronic,127.7398
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,128.42,2020-09-24T10:37:06.000000+00:00,965,RFQ or Other,None,Electronic,128.7136
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,126.86,2020-09-25T09:55:09.000000+00:00,"1,515",RFQ or Other,None,Electronic,128.6946
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,126.7,2020-09-28T09:33:43.000000+00:00,366,RFQ or Other,None,Electronic,128.8938
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,126.75,2020-09-30T09:50:25.000000+00:00,870,RFQ or Other,None,Electronic,128.86875
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,2020-07-15T13:30:00.000000+00:00,1,N/A,N/A,135.93,2020-07-15T14:06:59.000000+00:00,"18,169",RFQ or Other,None,Electronic,136.13845
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,138.3,2020-07-29T10:32:18.000000+00:00,"2,663",RFQ or Other,None,Electronic,138.77505
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,138.59,2020-07-29T11:33:55.000000+00:00,"4,157,700",RFQ or Other,None,Voice,138.7631
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,140.02,2020-09-25T09:38:09.000000+00:00,"3,230",RFQ or Other,None,Electronic,140.10595
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,128.61,2020-07-02T09:37:24.000000+00:00,832,RFQ or Other,None,Electronic,130.4249
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,129.38,2020-07-08T10:01:50.000000+00:00,419,RFQ or Other,None,Electronic,131.2277
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,128.03,2020-07-13T10:33:15.000000+00:00,478,RFQ or Other,None,Voice,129.484
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,126.69,2020-07-14T09:42:26.000000+00:00,283,RFQ or Other,None,Electronic,128.43165
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,124.17,2020-07-16T11:21:34.000000+00:00,224,RFQ or Other,None,Electronic,127.70885
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,125.24,2020-07-20T09:32:55.000000+00:00,376,RFQ or Other,None,Electronic,128.6356
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,126.44,2020-07-28T09:45:05.000000+00:00,"1,317",RFQ or Other,None,Electronic,130.26315
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,126.55,2020-07-31T11:20:58.000000+00:00,"21,179",RFQ or Other,None,Electronic,130.0753
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,126.09,2020-08-03T10:01:08.000000+00:00,327,RFQ or Other,None,Electronic,129.9523
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,126.19,2020-08-04T09:47:07.000000+00:00,"1,268",RFQ or Other,None,Electronic,130.16565
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,2020-08-24T09:30:00.000000+00:00,1,N/A,N/A,125.67,2020-08-24T11:01:01.000000+00:00,"1,285",RFQ or Other,None,Electronic,128.75275
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,125.37,2020-09-02T11:35:13.000000+00:00,295,RFQ or Other,None,Electronic,126.9616
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,125.41,2020-09-03T09:37:55.000000+00:00,440,RFQ or Other,None,Electronic,129.02905
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,128.95,2020-09-15T11:48:05.000000+00:00,795,RFQ or Other,None,Electronic,129.31785
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,128.9,2020-09-21T09:56:30.000000+00:00,"1,020",RFQ or Other,None,Electronic,129.45625
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,128.95,2020-09-22T10:33:05.000000+00:00,110,RFQ or Other,None,Electronic,129.80075
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,130.02,2020-09-24T10:38:04.000000+00:00,977,RFQ or Other,None,Electronic,130.8985
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,130.05,2020-09-25T09:56:23.000000+00:00,"1,554",RFQ or Other,None,Electronic,131.1045
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,129.75,2020-09-28T09:35:22.000000+00:00,374,RFQ or Other,None,Electronic,130.72435
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,129.72,2020-09-30T09:51:13.000000+00:00,891,RFQ or Other,None,Electronic,130.40965
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,130.54,2020-07-02T09:38:37.000000+00:00,844,RFQ or Other,None,Electronic,132.32775
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,131.36,2020-07-08T10:02:49.000000+00:00,425,RFQ or Other,None,Electronic,132.8906
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,129.88,2020-07-13T10:33:58.000000+00:00,485,RFQ or Other,None,Electronic,130.72725
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,128.41,2020-07-14T09:43:39.000000+00:00,287,RFQ or Other,None,Electronic,129.5716
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,125.67,2020-07-16T11:22:38.000000+00:00,227,RFQ or Other,None,Electronic,128.95915
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,126.66,2020-07-20T09:33:47.000000+00:00,381,RFQ or Other,None,Electronic,129.8735
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,2020-07-24T09:30:00.000000+00:00,1,127.8,27569.016,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,128.06,2020-07-28T09:46:00.000000+00:00,"1,334",RFQ or Other,None,Electronic,131.5455
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,128.16,2020-07-31T11:22:23.000000+00:00,"21,448",RFQ or Other,None,Electronic,131.55805
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,127.64,2020-08-03T10:02:57.000000+00:00,331,RFQ or Other,None,Electronic,131.17415
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,127.87,2020-08-04T10:02:23.000000+00:00,"1,285",RFQ or Other,None,Electronic,131.62735
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,126.37,2020-09-02T11:36:32.000000+00:00,298,RFQ or Other,None,Electronic,127.9863
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,126.54,2020-09-03T09:38:42.000000+00:00,444,RFQ or Other,None,Electronic,130.54965
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,127.63,2020-09-15T11:48:52.000000+00:00,787,RFQ or Other,None,Electronic,131.3452
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,130.52,2020-09-21T09:58:17.000000+00:00,"1,033",RFQ or Other,None,Electronic,130.993
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,130.49,2020-09-22T10:36:01.000000+00:00,112,RFQ or Other,None,Electronic,131.3833
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,131.65,2020-09-24T10:39:03.000000+00:00,990,RFQ or Other,None,Electronic,132.68515
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,131.68,2020-09-25T09:58:03.000000+00:00,"1,573",RFQ or Other,None,Electronic,132.7661
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,131.35,2020-09-28T09:36:58.000000+00:00,379,RFQ or Other,None,Electronic,132.1251
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,131.48,2020-09-30T09:52:48.000000+00:00,903,RFQ or Other,None,Electronic,132.0379
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,132.38,2020-07-02T09:39:41.000000+00:00,856,RFQ or Other,None,Electronic,133.1197
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,133.25,2020-07-08T10:04:01.000000+00:00,431,RFQ or Other,None,Electronic,134.2012
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,131.62,2020-07-13T10:35:26.000000+00:00,492,RFQ or Other,None,Electronic,132.34735
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,130.02,2020-07-14T09:45:06.000000+00:00,291,RFQ or Other,None,Electronic,131.54145
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,127.05,2020-07-16T11:23:45.000000+00:00,229,RFQ or Other,None,Electronic,127.953
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,127.95,2020-07-20T09:34:43.000000+00:00,385,RFQ or Other,None,Electronic,131.899
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,2020-07-24T09:30:00.000000+00:00,1,N/A,N/A,129.29,2020-07-24T09:32:01.000000+00:00,"13,945",RFQ or Other,None,Electronic,133.3468
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,129.55,2020-07-28T09:47:10.000000+00:00,"1,349",RFQ or Other,None,Electronic,133.7253
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,129.65,2020-07-31T11:23:47.000000+00:00,"21,698",RFQ or Other,None,Electronic,133.69925
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,129.06,2020-08-03T10:05:26.000000+00:00,335,RFQ or Other,None,Electronic,130.8335
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,129.43,2020-08-04T10:04:46.000000+00:00,"1,300",RFQ or Other,None,Electronic,133.71985
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,127.19,2020-09-02T11:37:40.000000+00:00,300,RFQ or Other,None,Electronic,129.1735
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,127.51,2020-09-03T09:39:31.000000+00:00,447,RFQ or Other,None,Electronic,131.7486
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,128.89,2020-09-15T11:49:47.000000+00:00,795,RFQ or Other,None,Electronic,132.21065
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,132,2020-09-21T09:59:57.000000+00:00,"1,045",RFQ or Other,None,Electronic,132.6663
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,131.9,2020-09-22T10:37:01.000000+00:00,113,RFQ or Other,None,Electronic,133.0025
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,133.29,2020-09-24T10:40:09.000000+00:00,"1,002",RFQ or Other,None,Electronic,134.38215
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,133.29,2020-09-25T09:59:02.000000+00:00,"1,592",RFQ or Other,None,Electronic,133.9393
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,133,2020-09-28T09:38:31.000000+00:00,384,RFQ or Other,None,Electronic,133.87725
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,133.11,2020-09-30T09:54:08.000000+00:00,914,RFQ or Other,None,Electronic,133.7911
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,133.44,2020-07-02T09:40:51.000000+00:00,863,RFQ or Other,None,Electronic,134.84745
