InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.378;0;0;5023;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.349;0;0;568;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.092;0;0;860;860;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;426;0;0;180;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.923;0;0;800;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.613;0;0;662;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;528;0;0;214;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.670;0;0;1480;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.743;0;0;887;887;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;841;0;0;336;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2;2;27.441;0;0;10720;10720;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.369;0;0;1329;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;816;0;0;320;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;159;0;0;62;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;4;6;6.622;0;0;800;490;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;22.078;0;0;320;320;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;7;12;12.831;0;0;640;640;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.641;0;0;628;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;332;0;0;128;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.475;0;0;5023;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.354;0;0;568;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.108;0;0;860;860;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;429;0;0;180;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.928;0;0;800;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.621;0;0;662;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;530;0;0;214;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.689;0;0;1480;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.774;0;0;887;887;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;846;0;0;336;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;27.623;0;0;10720;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.401;0;0;1329;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;826;0;0;320;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;160;0;0;62;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;4;4;4.557;0;0;866;490;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;22.231;0;0;320;320;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.707;0;0;640;640;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.653;0;0;628;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;334;0;0;128;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.563;0;0;5023;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.371;0;0;568;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.121;0;0;860;860;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;431;0;0;180;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.932;0;0;800;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;2;1.627;0;0;662;662;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;532;0;0;214;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.705;0;0;1480;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.811;0;0;887;887;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;850;0;0;336;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.033;0;0;10720;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.433;0;0;1329;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;833;0;0;320;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;2;2;161;0;0;62;62;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.706;0;0;800;800;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;22.364;0;0;320;320;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;6;10;8.759;0;0;640;632;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.663;0;0;628;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;336;0;0;128;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.609;0;0;5023;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.363;0;0;568;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.143;0;0;860;860;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;433;0;0;180;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.943;0;0;800;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.637;0;0;662;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;535;0;0;214;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.729;0;0;1480;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.842;0;0;887;887;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;857;0;0;336;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.018;0;0;10720;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.449;0;0;1329;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;834;0;0;320;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;162;0;0;62;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.759;0;0;800;800;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;4;21.705;0;0;4067;320;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.832;0;0;640;640;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.678;0;0;628;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;339;0;0;128;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.646;0;0;5023;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.368;0;0;568;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.163;0;0;860;860;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;435;0;0;180;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.953;0;0;800;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.645;0;0;662;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;538;0;0;214;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.750;0;0;1480;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.880;0;0;887;887;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;862;0;0;336;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.258;0;0;10720;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.475;0;0;1329;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;840;0;0;320;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;164;0;0;62;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;2;17.100;0;0;6400;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.812;0;0;800;800;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;22.738;0;0;320;320;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.902;0;0;640;640;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.691;0;0;628;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;342;0;0;128;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.673;0;0;5023;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.373;0;0;568;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.182;0;0;860;860;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;437;0;0;180;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.963;0;0;800;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.653;0;0;662;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;541;0;0;214;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.769;0;0;1480;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;1;2;4.091;0;0;1600;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.915;0;0;887;887;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;867;0;0;336;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.444;0;0;10720;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.500;0;0;1329;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;846;0;0;320;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;165;0;0;62;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;2;17.228;0;0;6400;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.862;0;0;800;800;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;22.904;0;0;320;320;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.966;0;0;640;640;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.703;0;0;628;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;1;2;680.049;0;0;251200;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;344;0;0;128;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.691;0;0;5023;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.397;0;0;568;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.199;0;0;860;860;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;439;0;0;180;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.971;0;0;800;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.660;0;0;662;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;543;0;0;214;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.786;0;0;1480;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.947;0;0;887;887;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;872;0;0;336;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.633;0;0;10720;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.522;0;0;1329;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;852;0;0;320;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;166;0;0;62;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.907;0;0;800;800;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;23.056;0;0;320;320;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;9.026;0;0;640;640;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.714;0;0;628;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;1;2;684.420;0;0;251200;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;346;0;0;128;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.707;0;0;5023;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.385;0;0;568;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.219;0;0;860;860;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;440;0;0;180;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2;2;1.981;0;0;800;800;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.666;0;0;662;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;546;0;0;214;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.803;0;0;1480;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2;4;3.068;0;0;587,5;587,5;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;2;2;876;0;0;336;336;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;28.818;0;0;10720;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.544;0;0;1329;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;864;0;0;320;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;167;0;0;62;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;2;17.572;0;0;6400;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.962;0;0;800;800;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;23.208;0;0;320;320;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;9.083;0;0;640;640;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.725;0;0;628;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;349;0;0;128;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;7.435;0;0;2739;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-22+00:00;2;2;2.019.600;0;0;800000;800000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-27+00:00;2;0;0;0;0;0;500000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;1;2;131.020;0;0;50000;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;1;2;132.230;0;0;50000;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-18+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-29+00:00;2;2;14.237.500;0;0;5000000;5000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-01+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;2;2;14.240.000;0;0;5000000;5000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;1;2;11.130;0;0;3874;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;3;3;20.288.000;0;0;5000000;5000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2;2;14.760.000;0;0;5000000;5000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;110.925;0;0;11928;11928;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;10.521;0;0;3576;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;3;5;7.569.431;0;0;60127;60127;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;1;2;2.640;0;0;892;0;0
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2020-04-02+00:00;1;0;0;0;0;0;0;0
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2020-05-28+00:00;2;2;376.038;0;0;188000;188000;0
TENERG 2.6 10/22/26;GRC813119AD1;ISIN;DBFSFB;CFI;EUR;2020-04-02+00:00;1;0;0;0;0;0;0;0
TENERG 2.6 10/22/26;GRC813119AD1;ISIN;DBFSFB;CFI;EUR;2020-05-28+00:00;2;2;240.935;0;0;121000;121000;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-04-15+00:00;2;2;2.785;0;0;464100;464100;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-06+00:00;1;2;59;0;0;11700;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-26+00:00;1;2;110;0;0;22000;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-27+00:00;1;2;33;0;0;6600;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-05+00:00;1;2;1.182;0;0;211000;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-17+00:00;1;2;153;0;0;30500;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-24+00:00;1;2;343;0;0;63600;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-29+00:00;1;2;16;0;0;2500;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-04-23+00:00;3;0;0;0;0;0;30000;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-05-22+00:00;1;2;62.460;0;0;30000;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-06-19+00:00;1;0;0;0;0;0;0;0
BTPS 3.85 09/01/49;IT0005363111;ISIN;DBFUFB;CFI;EUR;2020-05-19+00:00;1;0;0;0;0;0;0;0
BTPS 3.1 03/01/40;IT0005377152;ISIN;DBFUFB;CFI;EUR;2020-06-19+00:00;1;0;0;0;0;0;0;0
