InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T11:30:00.000000+00:00;1;0;1147,6128;122,22;2019-12-05T11:57:48.000000+00:00;371;RFQ or Other;None;Electronic;123,25805
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T09:30:00.000000+00:00;1;0;2531,7234;122,23;2019-12-06T09:44:41.000000+00:00;195;RFQ or Other;None;Electronic;122,6544
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T11:30:00.000000+00:00;1;0;2531,7234;123,1;2019-12-06T11:45:09.000000+00:00;984;RFQ or Other;None;Electronic;122,6544
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T09:30:00.000000+00:00;1;0;1851,0207;119,19;2019-12-09T10:36:15.000000+00:00;787;RFQ or Other;None;Electronic;123,09865
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T11:30:00.000000+00:00;1;0;1851,0207;119,19;2019-12-09T12:26:25.000000+00:00;286;RFQ or Other;None;Electronic;123,09865
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;2019-12-10T09:30:00.000000+00:00;1;0;0;120,88;2019-12-10T10:22:04.000000+00:00;425;RFQ or Other;None;Electronic;123,94335
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;4460,7936;123,82;2019-12-12T10:07:06.000000+00:00;1.941;RFQ or Other;None;Electronic;124,21245
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;4460,7936;121,12;2019-12-12T11:37:53.000000+00:00;1.356;RFQ or Other;None;Electronic;124,21245
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T13:30:00.000000+00:00;1;0;4460,7936;121,12;2019-12-12T13:39:10.000000+00:00;1.162;RFQ or Other;None;Electronic;124,21245
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;2525,7261;121,37;2019-12-13T10:45:11.000000+00:00;841;RFQ or Other;None;Electronic;124,26635
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;7104,848;123,94;2019-12-16T10:46:30.000000+00:00;5.949;RFQ or Other;None;Electronic;124,54675
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;7104,848;121,4;2019-12-16T12:06:21.000000+00:00;1.155;RFQ or Other;None;Electronic;124,54675
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;121,46;31482,432;0;0;0;;;;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;31482,432;121,46;2019-12-17T11:49:56.000000+00:00;28.994;RFQ or Other;None;Electronic;124,3845
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;0;0;124,65;2019-12-18T13:37:28.000000+00:00;764;RFQ or Other;None;Electronic;124,3903
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T09:30:00.000000+00:00;1;0;1448,754;123,32;2019-12-19T11:22:42.000000+00:00;986;RFQ or Other;None;Electronic;124,1405
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T13:30:00.000000+00:00;1;0;1448,754;121,63;2019-12-19T13:33:23.000000+00:00;462;RFQ or Other;None;Electronic;124,1405
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;122,94;2019-12-20T10:29:58.000000+00:00;1.475;RFQ or Other;None;Electronic;123,5843
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T09:30:00.000000+00:00;1;0;11906,2944;120,12;2019-12-27T10:29:52.000000+00:00;11.656;RFQ or Other;None;Electronic;123,2012
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T13:30:00.000000+00:00;1;0;11906,2944;120,12;2019-12-27T13:54:08.000000+00:00;249;RFQ or Other;None;Electronic;123,2868
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;0;126,63;2019-10-08T11:08:32.000000+00:00;4.537;RFQ or Other;None;Electronic;126,69425
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2019-10-18T09:30:00.000000+00:00;1;0;7216,3048;127,4;2019-10-18T10:06:46.000000+00:00;3.469;RFQ or Other;None;Electronic;127,30835
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T11:30:00.000000+00:00;1;0;0;129,36;2019-10-29T11:42:17.000000+00:00;7.862;RFQ or Other;None;Electronic;129,3984
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T09:30:00.000000+00:00;1;126,6;0;0;0;0;;;;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T11:30:00.000000+00:00;1;0;0;125,83;2019-11-12T12:01:55.000000+00:00;3.056;RFQ or Other;None;Electronic;125,93235
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;0;124,66;2019-11-18T11:37:01.000000+00:00;4.674;RFQ or Other;None;Electronic;124,92185
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T09:30:00.000000+00:00;1;0;10798,4982;125,28;2019-11-21T10:29:39.000000+00:00;3.727;RFQ or Other;None;Electronic;125,49095
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T13:30:00.000000+00:00;1;0;0;126,51;2019-11-25T14:54:43.000000+00:00;7.689;RFQ or Other;None;Electronic;126,6
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;2019-12-11T11:30:00.000000+00:00;1;0;0;125,9;2019-12-11T12:36:01.000000+00:00;629.500;RFQ or Other;None;Voice;126,11785
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;0;126,49;2019-12-17T13:25:39.000000+00:00;2.252;RFQ or Other;None;Electronic;126,6938
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;11832,4266;121,77;2019-10-01T10:48:45.000000+00:00;426;RFQ or Other;None;Electronic;124,8929
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;11832,4266;124,18;2019-10-01T11:48:07.000000+00:00;372;RFQ or Other;None;Electronic;124,78805
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;16339,408;120,8;2019-10-03T11:12:22.000000+00:00;9.664;RFQ or Other;None;Electronic;123,9806
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;121,07;2019-10-04T11:00:27.000000+00:00;28.940;RFQ or Other;None;Electronic;124,5549
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3779,2736;122,94;2019-10-08T12:06:34.000000+00:00;1.947;RFQ or Other;None;Electronic;124,1238
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;10047,8412;120,04;2019-10-09T10:00:33.000000+00:00;435;RFQ or Other;None;Electronic;124,00195
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T11:30:00.000000+00:00;1;0;10047,8412;123,14;2019-10-09T12:15:10.000000+00:00;7.880;RFQ or Other;None;Electronic;124,00195
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;2242,168;120,28;2019-10-10T11:21:16.000000+00:00;962;RFQ or Other;None;Electronic;123,83345
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2019-10-11T11:30:00.000000+00:00;1;0;7589,7586;122,78;2019-10-11T11:32:57.000000+00:00;717;RFQ or Other;None;Electronic;123,4989
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1477,0059;122,37;2019-10-24T09:45:05.000000+00:00;684;RFQ or Other;None;Electronic;125,6142
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T11:30:00.000000+00:00;1;0;1477,0059;122,37;2019-10-24T11:44:54.000000+00:00;792;RFQ or Other;None;Electronic;125,6178
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;1405,8616;122,89;2019-10-25T11:06:58.000000+00:00;223;RFQ or Other;None;Electronic;126,3108
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;8074,4589;123,03;2019-10-29T11:11:59.000000+00:00;200;RFQ or Other;None;Electronic;126,45675
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;96252,2099;126,82;2019-10-31T12:06:09.000000+00:00;710;RFQ or Other;None;Electronic;127,63945
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;96252,2099;123,73;2019-10-31T14:15:38.000000+00:00;93.241;RFQ or Other;None;Electronic;127,50675
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;0;123,81;2019-11-04T11:14:08.000000+00:00;990;RFQ or Other;None;Electronic;127,3299
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;5202,3762;123,66;2019-11-05T12:36:26.000000+00:00;4.187;RFQ or Other;None;Electronic;127,1846
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;3140,3136;123,44;2019-11-06T09:58:04.000000+00:00;1.165;RFQ or Other;None;Electronic;126,9227
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;123,53;2019-11-07T11:55:56.000000+00:00;1.976;RFQ or Other;None;Electronic;127,1099
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T11:30:00.000000+00:00;1;0;1916,4323;121,37;2019-11-08T11:33:36.000000+00:00;1.528;RFQ or Other;None;Electronic;124,9538
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;1916,4323;121,37;2019-11-08T13:58:26.000000+00:00;388;RFQ or Other;None;Electronic;124,993
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;0;121,44;2019-11-12T13:44:02.000000+00:00;971;RFQ or Other;None;Electronic;124,07115
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;9760,6656;121,04;2019-11-13T10:44:32.000000+00:00;5.809;RFQ or Other;None;Electronic;124,4403
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T11:30:00.000000+00:00;1;0;9760,6656;121,04;2019-11-13T11:39:16.000000+00:00;3.950;RFQ or Other;None;Electronic;124,4403
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;120,92;2019-11-14T12:18:58.000000+00:00;13.310;RFQ or Other;None;Electronic;123,9845
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;1281,8379;119,91;2019-11-18T10:52:35.000000+00:00;201;RFQ or Other;None;Electronic;122,674
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;1281,8379;119,91;2019-11-18T12:47:00.000000+00:00;372;RFQ or Other;None;Electronic;122,674
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T13:30:00.000000+00:00;1;0;1281,8379;119,91;2019-11-18T13:49:23.000000+00:00;178;RFQ or Other;None;Electronic;122,674
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T11:30:00.000000+00:00;1;0;1111,775;122,57;2019-11-19T11:41:36.000000+00:00;862;RFQ or Other;None;Electronic;122,8026
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T13:30:00.000000+00:00;1;0;1111,775;122,63;2019-11-19T14:47:50.000000+00:00;17;RFQ or Other;None;Electronic;122,8026
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T11:30:00.000000+00:00;1;0;0;120,28;2019-11-21T11:53:35.000000+00:00;1.379;RFQ or Other;None;Electronic;123,39565
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T11:30:00.000000+00:00;1;0;0;122,86;2019-11-25T11:49:19.000000+00:00;359;RFQ or Other;None;Electronic;123,62485
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T11:30:00.000000+00:00;1;0;361,623;121,35;2019-11-26T11:48:08.000000+00:00;180;RFQ or Other;None;Electronic;123,92365
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T09:30:00.000000+00:00;1;0;7225,2328;121,19;2019-11-27T09:46:22.000000+00:00;969;RFQ or Other;None;Electronic;124,21445
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T11:30:00.000000+00:00;1;0;7225,2328;121,19;2019-11-27T12:19:53.000000+00:00;765;RFQ or Other;None;Electronic;124,21445
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2019-11-29T11:30:00.000000+00:00;1;0;3645,4015;120,35;2019-11-29T11:46:14.000000+00:00;814;RFQ or Other;None;Electronic;123,4264
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;2019-12-02T09:30:00.000000+00:00;1;0;0;122,13;2019-12-02T10:21:07.000000+00:00;195;RFQ or Other;None;Electronic;123,17025
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2019-12-03T09:30:00.000000+00:00;1;0;4910,7824;121,28;2019-12-03T10:49:35.000000+00:00;725;RFQ or Other;None;Electronic;123,0045
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2019-12-04T09:30:00.000000+00:00;1;0;3234,624;118,92;2019-12-04T10:41:31.000000+00:00;1.331;RFQ or Other;None;Electronic;122,6568
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T09:30:00.000000+00:00;1;0;1149,792;121,8;2019-12-05T11:12:43.000000+00:00;779;RFQ or Other;None;Electronic;122,7531
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T11:30:00.000000+00:00;1;0;1149,792;121,8;2019-12-05T11:59:31.000000+00:00;370;RFQ or Other;None;Electronic;122,7531
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T09:30:00.000000+00:00;1;0;2455,7296;121,77;2019-12-06T09:46:47.000000+00:00;194;RFQ or Other;None;Electronic;122,5443
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T11:30:00.000000+00:00;1;0;2455,7296;119,12;2019-12-06T11:46:06.000000+00:00;952;RFQ or Other;None;Electronic;122,5443
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T09:30:00.000000+00:00;1;0;1849,3124;119,08;2019-12-09T10:37:08.000000+00:00;787;RFQ or Other;None;Electronic;122,74555
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T11:30:00.000000+00:00;1;0;1849,3124;119,08;2019-12-09T12:27:18.000000+00:00;285;RFQ or Other;None;Electronic;122,74555
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;2019-12-10T09:30:00.000000+00:00;1;0;0;120,92;2019-12-10T10:23:21.000000+00:00;425;RFQ or Other;None;Electronic;123,56575
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;4495,4176;123,97;2019-12-12T10:11:57.000000+00:00;1.943;RFQ or Other;None;Electronic;124,1863
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;4495,4176;121,19;2019-12-12T11:40:00.000000+00:00;1.357;RFQ or Other;None;Electronic;124,1863
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T13:30:00.000000+00:00;1;0;4495,4176;124,4;2019-12-12T13:42:21.000000+00:00;1.194;RFQ or Other;None;Electronic;124,1863
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;2494,6003;121,51;2019-12-13T10:46:36.000000+00:00;842;RFQ or Other;None;Electronic;124,22105
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;6989,8304;121,52;2019-12-16T10:47:46.000000+00:00;5.832;RFQ or Other;None;Electronic;124,3255
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;6989,8304;121,52;2019-12-16T12:07:22.000000+00:00;1.156;RFQ or Other;None;Electronic;124,3255
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;0;32649,88;124,15;2019-12-17T09:32:32.000000+00:00;2.483;RFQ or Other;None;Electronic;124,12115
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;32649,88;122,54;2019-12-17T11:51:47.000000+00:00;29.252;RFQ or Other;None;Electronic;124,12115
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;0;0;121,53;2019-12-18T13:38:30.000000+00:00;744;RFQ or Other;None;Electronic;124,13745
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;121,85;1437,83;0;0;0;;;;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T13:30:00.000000+00:00;1;0;1437,83;121,85;2019-12-19T13:35:24.000000+00:00;463;RFQ or Other;None;Electronic;124,27235
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;122,94;2019-12-20T10:33:00.000000+00:00;1.475;RFQ or Other;None;Electronic;123,8742
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T09:30:00.000000+00:00;1;0;11910,2592;120,16;2019-12-27T10:31:25.000000+00:00;11.660;RFQ or Other;None;Electronic;123,63555
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T13:30:00.000000+00:00;1;0;11910,2592;120,16;2019-12-27T13:55:46.000000+00:00;249;RFQ or Other;None;Electronic;123,45945
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;11715,4966;122,27;2019-10-01T10:50:18.000000+00:00;427;RFQ or Other;None;Electronic;125,7081
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;11715,4966;122,27;2019-10-01T11:49:08.000000+00:00;366;RFQ or Other;None;Electronic;125,59995
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;16401,6276;121,26;2019-10-03T11:13:36.000000+00:00;9.700;RFQ or Other;None;Electronic;125,01725
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;121,53;2019-10-04T11:01:31.000000+00:00;29.050;RFQ or Other;None;Electronic;125,05535
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3755,5296;120,99;2019-10-08T12:08:00.000000+00:00;1.916;RFQ or Other;None;Electronic;124,9275
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;10024,7237;120,47;2019-10-09T10:01:46.000000+00:00;437;RFQ or Other;None;Electronic;124,50575
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T11:30:00.000000+00:00;1;0;10024,7237;123,3;2019-10-09T12:16:26.000000+00:00;7.891;RFQ or Other;None;Electronic;124,50575
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;2238,752;122,96;2019-10-10T11:22:53.000000+00:00;983;RFQ or Other;None;Electronic;124,56935
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1498,4163;122,85;2019-10-24T09:46:04.000000+00:00;686;RFQ or Other;None;Electronic;126,8203
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T11:30:00.000000+00:00;1;0;1498,4163;125,26;2019-10-24T11:45:45.000000+00:00;811;RFQ or Other;None;Electronic;126,81465
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;1411,696;123,4;2019-10-25T11:07:53.000000+00:00;224;RFQ or Other;None;Electronic;127,1656
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;8107,2739;123,53;2019-10-29T11:12:52.000000+00:00;201;RFQ or Other;None;Electronic;127,27455
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;96635,8738;128,16;2019-10-31T12:07:29.000000+00:00;717;RFQ or Other;None;Electronic;128,51105
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;96635,8738;124,22;2019-10-31T14:16:35.000000+00:00;93.610;RFQ or Other;None;Electronic;128,45675
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T09:30:00.000000+00:00;1;0;0;124,5;2019-11-01T09:36:36.000000+00:00;2.594;RFQ or Other;None;Electronic;128,4547
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;2981,76;124,24;2019-11-04T11:14:58.000000+00:00;993;RFQ or Other;None;Electronic;128,1397
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;5221,3077;124,11;2019-11-05T12:37:28.000000+00:00;4.202;RFQ or Other;None;Electronic;127,99725
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;3173,2768;126,22;2019-11-06T09:59:32.000000+00:00;1.191;RFQ or Other;None;Electronic;127,58835
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;123,94;2019-11-07T11:56:42.000000+00:00;1.983;RFQ or Other;None;Electronic;127,7035
